"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","GA I Gamemax","#YPRUQ8VRV","Capo",9000,4500
2,76,340,"Royal Champion","187","#GG08YRGQ0","Membro",9000,4500
3,152,40,"Royal Champion","Frederik","#L0Q00CJ2","Anziano",9000,4500
4,202,40,"Royal Champion","GA I Marc","#2GQLYUJC0","Anziano",9000,4500
5,78,40,"Royal Champion","♤samu¿","#RYQRLJLVU","Anziano",9000,4500
6,154,0,"Royal Champion","GA l budebade","#20R822JUP","Anziano",9000,4500
7,220,40,"Royal Champion","sh!ne","#89QYJ9LG","Anziano",9000,4500
8,248,0,"Royal Champion","princdellla","#8UJVU9G8C","Membro",9000,4500
9,293,40,"Royal Champion","GA I Stitcherz","#YV2YC2JC","Anziano",9000,4500
10,74,40,"Royal Champion","Mephistopheles","#P8LJYCRU0","Membro",9000,4500
11,86,40,"Royal Champion","GS I Fabian","#PP0P9CPV","Co-capo",9000,2250
12,30,40,"Royal Champion","Pablo","#9UGQY802","Membro",9000,2250
13,10,0,"Royal Champion","GS I Kekin","#90YYV28LR","Co-capo",9000,2250
14,148,0,"Royal Champion","GA I Shad","#LY298VJCQ","Co-capo",9000,2250
15,10,0,"Royal Champion","Nico","#2V8RQ2Y2","Membro",9000,2250
16,176,640,"Royal Champion","WopaFrames","#9R8P2QC0G","Anziano",9000,2250
17,30,40,"Royal Champion","jakyfresh","#9G2UURGU","Anziano",9000,2250
18,84,40,"Royal Champion","Giga Affe","#GU2GQL","Anziano",9000,2250
19,280,0,"Royal Champion","FleTo","#Y2CQY9JCQ","Membro",9000,2250
20,146,0,"Royal Champion","Armin","#8L9P02YPC","Membro",9000,2250
21,76,0,"Royal Champion","GA | Schneehase","#YG0PQGGLR","Anziano",9000,1080
22,0,40,"Royal Champion","GS I whitelinez","#8QU9L0VJP","Membro",9000,1080
23,10,0,"Royal Champion","GS I Whitelinez","#LG28YQ8Y2","Membro",9000,1080
24,70,0,"Royal Champion","HodenStar","#9QP9P2R0U","Membro",9000,1080
25,106,0,"Royal Champion","QT｜VWL—Justus","#QJYVCCJ8","Membro",9000,1080
26,20,0,"Royal Champion","Dillinger","#VRCPVR92","Anziano",9000,1080
27,160,480,"Royal Champion","GA CrusherDusty","#JYGLULU8V","Membro",9000,1080
28,136,0,"Royal Champion","GA I Pat","#9LQ98C9GY","Anziano",9000,1080
29,60,0,"Royal Champion","GS I Kölle","#8GC2Y89G0","Membro",9000,1080
30,38,200,"Royal Champion","GS | Rakzaah","#UCVPYPQL8","Co-capo",9000,1080
31,64,0,"Royal Champion","smoke","#8VGU9URYV","Anziano",9000,900
32,78,360,"Royal Champion","LuneZz_","#8Q20C0GJ9","Anziano",9000,900
33,92,0,"Royal Champion","GS KLX","#L8QJPVR0G","Anziano",9000,900
34,50,0,"Royal Champion","GS I MightyX","#YY2PPRR8","Anziano",9000,900
35,54,0,"Royal Champion","Happy12308","#9G0LP82Q0","Membro",9000,900
36,28,320,"Grand Champion","Ekomaster","#8C2LUJVL","Anziano",8926,892
37,104,480,"Grand Champion","TR Hudi","#9GYJLU0Q","Anziano",8709,870
38,23,0,"Grand Champion","GS | BesnikVL","#YY0PL2020","Co-capo",8586,858
39,86,0,"Grand Champion","GA I Mackes","#GQY9QVVP","Anziano",8560,856
40,58,40,"Grand Champion","Andy","#RQQQYQQ","Membro",8553,855
41,106,0,"Grand Champion","Alpha Q","#CCGPVLP","Anziano",8539,256
42,0,0,"Champion","King_Fabiano","#PPPJPY0JR","Anziano",8403,252
43,60,480,"Champion","GS | Megamama","#J0RCY9UUP","Anziano",8380,251
44,120,40,"Champion","Macchiavelli","#2V808QY9Q","Membro",8266,247
45,8,0,"Champion","QT｜Philipp","#JCUYP9QV","Membro",8248,247
46,74,0,"Champion","GS I Morsche","#L2UU2LYU","Anziano",8028,240
47,20,40,"Master III","janick","#98PGU2C8","Anziano",7834,235
48,36,0,"Master II","TroubPlays","#LLJVRQC","Anziano",7267,218
