"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Pierro","#2YUPGGVG","Member",8000,4000
2,0,0,"Master III","BATMAN","#2LP22PPYV","Co-leader",7731,3865
3,124,120,"Master III","shrek","#QC08ULRR","Elder",7593,3796
4,0,0,"Master II","maier","#P22UCYRUQ","Elder",7422,3711
5,114,112,"Master II","GETSHRECKED08","#CUCRR0CJ8","Co-leader",7232,3616
6,51,80,"Master II","Kaiju","#JPLLYQV0Y","Leader",7159,3579
7,0,0,"Master II","Mody","#9PYYCU02G","Member",7091,3545
8,76,90,"Master II","Tyler","#P8GPJR99","Elder",7003,3501
9,28,40,"Master II","TITAN₪","#Q09VGVRJ","Member",7000,3500
10,36,40,"Master I","SHADOWLESS","#QY0LR0CPV","Elder",6847,3423
11,44,80,"Master I","runningBush~","#CPYQUPJQ2","Elder",6832,1708
12,130,88,"Master I","Spark","#J2LJR0CGG","Elder",6768,1692
13,0,0,"Master I","YOUSIF9","#9PRYQ900","Member",6692,1673
14,0,0,"Master I","faelziin7","#P9RYV0P9P","Member",6668,1667
15,74,88,"Master I","Branswag","#CL28C9R","Co-leader",6596,1649
16,0,0,"Master I","Akasha.11","#2GQGCQPJY","Member",6571,1642
17,152,100,"Master I","John Cena","#VV2G99JG0","Elder",6560,1640
18,0,0,"Master I","FICTORIO","#8YUCV0YJ","Member",6503,1625
19,0,0,"Challenger III","PEWTER TU PAPA","#UU2CJ9C0J","Elder",6396,1599
20,24,0,"Challenger III","Ipson","#RC09U9P0R","Elder",6346,1586
21,25,0,"Challenger III","mrworldwide","#PGP2UC9P8","Member",6325,759
22,0,0,"Challenger III","SteezySterz","#UPL82YQVR","Co-leader",6239,748
23,52,40,"Challenger III","Fury","#VCRGCJR","Member",6158,738
24,24,0,"Challenger III","Golden_22","#LLQ82G289","Member",6156,738
25,0,0,"Challenger III","اسود الليل","#2VVYYJPRG","Member",6123,734
26,0,40,"Challenger III","Aziz Hatam","#YJR9VYCG2","Member",6069,728
27,8,40,"Challenger II","JoJoBa","#VGPP9UUV0","Elder",5845,701
28,0,0,"Challenger II","UrAMonkey","#GJQJC2P2P","Elder",5657,678
29,0,0,"Challenger II","Morlam","#C0QYPPL","Member",5570,668
30,10,0,"Challenger I","yourmomscrib","#UJUGCJ8UU","Elder",5427,651
31,0,0,"Challenger I","lol","#R8RC2Q2QL","Member",5422,542
32,0,0,"Challenger I","Swearingelk85","#QYGQ8PGY0","Co-leader",5390,539
33,0,0,"Challenger I","Farhad","#VUPQRCPRQ","Member",5356,535
34,0,0,"Challenger I","spider meme","#L9GCU8RJ","Member",5125,512
35,26,40,"Arena 14","Monkeyfeathers","#CL8LCVVLP","Elder",4762,476
