"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,358,0,"Royal Champion","zzzzzz44477999)","#C2UPVLUJ","Co-leader",9000,4500
2,586,40,"Royal Champion","damounfrance","#JVGVR99P","Leader",9000,4500
3,484,40,"Grand Champion","jujulio","#GQC009GP","Co-leader",8876,4438
4,16,160,"Champion","marley","#2YLJUPVVV","Elder",8092,4046
5,155,520,"Master III","Eleventhz ツ","#UU2YVCQQQ","Elder",7846,3923
6,326,480,"Master III","kanarya","#G0UU2CQLQ","Member",7705,3852
7,336,40,"Master II","al44ws","#2L98RYQ8Q","Co-leader",7251,3625
8,90,240,"Master II","zed","#800U2UY8R","Co-leader",7200,3600
9,158,0,"Master II","fred","#8G2PCPY","Co-leader",7147,3573
10,20,70,"Master II","KingsGuard","#2JY8GUJC","Elder",7061,3530
11,222,400,"Master II","Dag0stin0","#J92QYYYG9","Co-leader",7030,1757
12,170,0,"Master II","zizou","#R0LUYUYPP","Member",7002,1750
13,8,40,"Master II","Nitneroc","#RQL8UQQY","Member",7000,1750
14,18,40,"Master I","1guy44","#GGVP9RQL","Co-leader",6815,1703
15,452,560,"Master I","Ela","#VGG9C9CPU","Co-leader",6806,1701
16,128,410,"Challenger III","adrien77930","#P0809YY8","Member",6233,1558
17,38,140,"Challenger III","قيس","#R9UCLLJUC","Member",6157,1539
18,0,0,"Challenger III","brin","#GU0LYYJP2","Member",6042,1510
19,194,40,"Challenger II","Lutvo35","#RRQ02LPGU","Member",5841,1460
20,0,40,"Challenger II","CALVINWEBB.9","#2Q20L0LGU","Elder",5799,1449
21,10,40,"Challenger I","Clement83","#UCPU0002V","Member",5086,610
22,98,160,"Challenger I","barnet","#UU0JUCURJ","Member",5076,609
23,0,0,"Arena 14","flo","#UVU9LQ9YY","Member",4942,593
24,0,0,"Arena 13","vanshdeep singh","#CRL98UVV9","Member",4472,536
25,24,120,"Arena 13","matteo du 55","#82Q28YYLL","Member",4444,533
26,52,60,"Arena 9","Bawouah","#2008QJCJLV","Member",2901,348
27,0,0,"Arena 9","Esteban","#J0GRR8RLP","Member",2778,333
28,0,0,"Arena 9","øx/ape✝☄","#VYQLY29YJ","Member",2661,319
29,178,30,"Arena 9","ʕ⁠·⁠ᴥ⁠·⁠ʔ","#CG0J2LLLV","Member",2600,312
30,0,0,"Arena 8","jibrilDZ","#GRJJVV0PL","Member",2372,284
31,72,120,"Arena 8","yosaku2.0","#ULJ9C8QGY","Member",2335,233
32,0,0,"Arena 7","luuuuu","#YCC9YJL2R","Elder",2288,228
33,154,270,"Arena 7","tails","#UVY2PYCPU","Member",2257,225
34,4,0,"Arena 6","guilian","#V9LRR9GQC","Member",1921,192
35,0,0,"Arena 6","ياسر","#VLL0VJC9C","Member",1907,190
36,24,140,"Arena 6","moh","#VQJ2GJ9Y2","Member",1707,170
37,0,0,"Arena 5","art","#V2URPQUPC","Member",1305,130
38,10,80,"Arena 4","Yohan","#200J2U2VLV","Member",1189,118
39,0,0,"Arena 4","somih","#9VJG9CQVQ","Member",1170,117
40,50,160,"Arena 4","nono","#VQJ8C9C8P","Member",1117,111
41,2,10,"Arena 4","anonyme","#VJPCLCLUJ","Member",1031,30
42,0,0,"Arena 2","c,gxbkxn qbh dh","#G022JQQ02","Member",527,15
43,0,0,"Arena 2","este","#CRRQLYRYG","Member",509,15
44,0,0,"Arena 2","moha","#U0JVU82PP","Member",322,9
45,13,0,"Arena 14","why.not","#GCVCU9J2R","Member",4755,142
46,0,0,"Arena 2","zulfikar","#ULVPYUJVJ","Member",330,9
