"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","nkm","#2P0G80QJJ","Co-leader",7787,3893
2,0,0,"Master III","الرعب","#2PCJPJP09","Leader",7562,3781
3,0,0,"Challenger II","شارلوك هولمز","#8Q9GRUUGG","Member",5501,2750
4,0,0,"Challenger I","alikhm313","#2YPUCQRR8","Co-leader",5456,2728
5,0,0,"Challenger I","jafar","#2GRL80C2Y","Co-leader",5411,2705
6,0,0,"Challenger I","mati","#9QCUP9V0U","Member",5356,2678
7,0,0,"Challenger I","Fatimah ❣️","#9UR0UG2JL","Co-leader",5170,2585
8,0,0,"Arena 13","Shahid301","#YUP8L8VJJ","Co-leader",4302,2151
9,0,0,"Arena 13","أحمدالمدمر","#LJPVVYRLP","Member",4202,2101
10,0,0,"Arena 12","ABDULLAH","#90YLPY20","Member",4045,2022
11,0,0,"Arena 12","abs","#PUJCRJU8R","Member",3800,950
12,0,0,"Arena 1","عامر22","#RPL80PR29","Member",224,56
13,0,0,"Arena 5","ABDULLAH3776","#LPUC9C90Q","Member",1419,354
14,0,0,"Arena 12","queen zahra","#P0QP80J8R","Co-leader",4128,1032
15,0,0,"Arena 7","jokar","#9P2LVGRPQ","Member",2239,559
16,0,0,"Arena 7","mahdi 564","#9U2Y0P0JV","Member",2216,554
17,0,0,"Arena 4","abdullah","#RQ2JUP8GR","Member",1150,287
18,0,0,"Arena 13","ahmad","#280CYYC88","Member",4271,1067
19,0,0,"Arena 7","فارس اليل","#GP9J8JJC2","Member",2028,507
20,0,0,"Arena 4","xالجوكرx","#QRGVY8YCY","Member",1143,285
21,0,0,"Arena 3","Hussin900","#P2P2L2GGY","Member",730,87
22,0,0,"Arena 1","اباضاي المسكين","#G0RQG02QP","Member",165,19
23,0,0,"Arena 1","الأسد الحارس","#PP0Y2UJGV","Member",125,15
24,0,0,"Arena 9","الحسن","#GJVC0VR08","Member",2805,336
25,0,0,"Arena 6","المدمر الصخري","#CU8YGQRR","Member",1725,207
