"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"11 Arena","deusa bast","#LPP0C2QQG","Üye",3464,1732
2,0,0,"4 Arena","morete","#CJPLRCYGL","Üye",1031,515
3,0,0,"3 Arena","aaaa","#QYC00CLG2","Üye",646,323
4,0,0,"2 Arena","goxtosoo","#CL88Q9YQ8","Üye",513,256
5,0,0,"3 Arena","vicgd18","#JUUYUR0G8","Üye",765,382
6,0,0,"13 Arena","kevin","#2808VGQGQ","Lider",4563,2281
7,0,0,"6 Arena","levt1","#YP0J090YQ","Üye",1600,800
8,0,0,"11 Arena","ぱぱじ","#YLVLCCQU9","Üye",3666,1833
9,0,0,"4 Arena","kayo","#RPJPR0VR0","Üye",1113,556
10,0,0,"7 Arena","biel","#QPURQLRRY","Üye",2142,1071
11,0,0,"4 Arena","Artur","#G0VCCPQLY","Üye",1231,307
12,0,0,"6 Arena","Alice Silva","#LLVGURQ9L","Üye",1900,475
13,0,0,"3 Arena","Pedro","#Y2PV29Y8V","Üye",687,171
14,0,0,"4 Arena","RAYNNER","#LJL2GR88V","Üye",1165,291
15,0,0,"8 Arena","BOLADAOFPS","#928880V9J","Üye",2483,620
16,0,0,"3 Arena","pedro","#L292QPYVL","Üye",964,241
17,0,0,"2 Arena","Evaldinho","#QYC90P2UJ","Üye",486,121
18,0,0,"4 Arena","vitor","#9C8800YRV","Büyük",1068,267
19,0,0,"4 Arena","rico claroyale","#YJRLRRRCL","Üye",1045,261
20,0,0,"2 Arena","Matheus kauan","#YRJY9UCC0","Büyük",511,127
21,0,0,"2 Arena","EL LUiS","#Y9LY9QRU0","Üye",466,55
22,0,0,"3 Arena","Maitê tete","#YP8RVYP9C","Üye",914,109
23,0,0,"4 Arena","joão","#LQ9PCYYLY","Üye",1245,149
24,0,0,"9 Arena","PRO#Play","#PC8R2QCV2","Büyük",2737,328
25,0,0,"3 Arena","Brendiz","#LYGVPC09P","Üye",628,75
26,0,0,"10 Arena","Thais","#928C8VGC","Büyük",3234,388
27,0,0,"11 Arena","FL.vidal","#Y809QPP0R","Üye",3551,426
28,0,0,"6 Arena","Paulo","#YPCG0VLLV","Üye",1746,209
29,0,0,"6 Arena","monstro","#Y8QL9URLP","Üye",1948,233
30,0,0,"2 Arena","BIELPEDROSO","#YVC28YU90","Üye",533,63
31,0,0,"3 Arena","cybermonsterx","#Y9YP2QCQY","Üye",695,69
32,0,0,"3 Arena","Otavio 10100","#LPUGR8VP8","Üye",689,68
33,0,0,"10 Arena","NE","#YQPPQU8RP","Büyük",3174,317
34,0,0,"6 Arena","rei pedro","#Y08JG8CQ9","Büyük",1660,166
35,0,0,"3 Arena","Dudah","#YCRL2VGUP","Üye",618,61
36,0,0,"3 Arena","loko","#9YP9JPQ0Y","Üye",635,63
37,0,0,"6 Arena","menor mr","#L0PGP9GCP","Üye",1642,164
38,0,0,"2 Arena","nandok","#Y2VQ8LUR9","Üye",547,54
39,0,0,"5 Arena","Gabriel","#Y0P8RL0QJ","Büyük",1398,139
40,0,0,"7 Arena","t6•KAUÃ","#YLCGU2282","Büyük",2142,214
41,0,0,"4 Arena","MihTeAmo","#YJ8CRV8CU","Büyük",1162,34
42,0,0,"8 Arena","Mih","#YVYRC0UCC","Üye",2403,72
43,0,0,"4 Arena","Davi276","#YRGJLGUCG","Büyük",1038,31
44,0,0,"4 Arena","ApElÃo","#YCQU28LYP","Büyük",1096,32
45,0,0,"2 Arena","phenriqque","#YV2UJLCJG","Büyük",540,16
46,0,0,"5 Arena","Pedro","#PUYQ8Y9CL","Büyük",1309,39
47,0,0,"1 Arena","Edu29M","#YJP2JJ0G2","Büyük",143,4
48,0,0,"3 Arena","$RAFA$₩£","#YL8Q8LV2G","Büyük",652,19
