"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Oswaldo","#QQYLGPGJP","Lider",7228,3614
2,0,0,"Master II","ax235","#PVRQ8PYG0","Üye",7001,3500
3,0,0,"Master I","$YEIMS$","#RP9RRQ9JJ","Üye",6877,3438
4,0,0,"Challenger II","dylanrr","#CPR00GRY8","Üye",5801,2900
5,0,0,"12 Arena","Miri21@","#U8R2VYQ9Y","Üye",3865,1932
6,0,0,"12 Arena","$$$","#VYLC9UPCU","Üye",3827,1913
7,0,0,"9 Arena","Miryan@21","#JU9P29URV","Üye",2772,1386
8,0,0,"7 Arena","§°b€| 24","#VLPRUPGRC","Üye",2115,1057
9,0,0,"6 Arena","Miryan21","#V0RRYRRLJ","Üye",1832,916
10,0,0,"3 Arena","Vane","#UGYYU82GU","Üye",693,346
11,0,0,"4 Arena","sam el ner","#C920CP9GP","Üye",1047,261
12,0,0,"4 Arena","Garu","#RVY98VYQ9","Üye",1060,265
13,0,0,"2 Arena","sam 1813","#CU8VLGLJ0","Üye",300,75
14,0,0,"1 Arena","Emy22","#CQ22U2QVU","Üye",0,0
15,0,0,"6 Arena","Master:3!","#GYVJ82L88","Üye",1834,458
