"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,160,"Royal Champion","Dream l Jugoo","#PGYG8R2JJ","Member",9000,4500
2,42,200,"Grand Champion","otravez","#929LCQ0C","Member",8573,4286
3,174,0,"Grand Champion","Th3 MuShRo0m","#9VJCGYPLV","Member",8500,4250
4,290,0,"Champion","horacio","#8VPYYVL2Q","Co-leader",8451,4225
5,256,0,"Champion","Pelmat","#2ULRC8C8G","Elder",8450,4225
6,18,80,"Champion","MiniiJugoo","#RCVG9JQCQ","Member",8120,4060
7,384,0,"Champion","VIKINGO.URUGUAY","#YVUJJ2YG","Leader",8060,4030
8,74,160,"Champion","NINO","#29890CYVL","Member",8043,4021
9,75,0,"Master III","patooo","#8JUJVRLQP","Member",7802,3901
10,122,0,"Master III","SoyThiago","#CQ92QVYQU","Member",7621,3810
11,46,120,"Master III","EpicYeahBeibi","#20C8CUG9V","Member",7582,1895
12,0,0,"Master III","xavim","#9GV98PR8","Member",7566,1891
13,24,0,"Master III","Dream I Agustin","#2PRPU29R2","Member",7563,1890
14,0,40,"Master II","Nicolás","#GG0L9LPYJ","Member",7426,1856
15,176,470,"Master II","StPete","#YY2GCRP9P","Member",7200,1800
16,34,140,"Master II","Agustin","#2G9PCLUCQ","Member",7182,1795
17,32,120,"Master II","elgonza","#L2G28YJLV","Member",7140,1785
18,175,240,"Master II","is4c","#LJQ09U0G","Member",7128,1782
19,88,112,"Master II","Mäřqüïţø§","#P9989PQJV","Member",7071,1767
20,0,0,"Master II","Mapache Chuly","#UP9C2U8RR","Member",7033,1758
21,16,0,"Master II","nico","#8JPU9VP0Q","Elder",7030,843
22,52,80,"Master II","ＴｉｏＭａｘｉ","#8Y8VP92JQ","Member",7007,840
23,468,448,"Master II","Klaymen13","#J9JP8JYL","Member",7000,840
24,0,0,"Master II","El As Uru","#8RCJQQJ2P","Elder",7000,840
25,0,0,"Master I","★tihagoo05★","#889LYRLVV","Member",6963,835
26,43,40,"Master I","Kaiomaster","#2GPQCJCJU","Member",6927,831
27,0,0,"Master I","Carlos FS","#PJL0UGYY8","Member",6910,829
28,0,0,"Master I","Santhz","#C09UJGQ92","Member",6735,808
29,0,0,"Master I","Que cosas!","#UVRQ9C092","Member",6731,807
30,18,40,"Master I","Piinkman22","#YJ9G0QUV","Member",6719,806
31,0,120,"Master I","Ivancito1891","#U98GULY89","Member",6716,671
32,14,0,"Master I","maltin","#Q2J98V9U0","Member",6678,667
33,0,40,"Master I","NOVA/MATEO","#9UJY08GV9","Member",6618,661
34,0,0,"Master I","palito1228","#RJLYRVVLY","Member",6588,658
35,411,400,"Master I","TANGARDULO","#P80RLJQQY","Member",6578,657
36,0,0,"Master I","PAPÁ VENEZUELA❤","#U0YLP0YJ0","Member",6565,656
37,18,80,"Master I","Danette","#YLYVVLPP8","Member",6532,653
38,0,0,"Master I","Thiagoyanosube","#YGLYLRVG0","Member",6504,650
39,0,0,"Challenger III","elclaupower2","#8C0U9892C","Co-leader",6416,641
40,120,210,"Challenger III","Crazy t Train","#9CY9G02QY","Member",6388,638
41,0,0,"Challenger III","mateogun321","#9RCUJU8CP","Member",6380,191
42,0,0,"Challenger III","Ice Golem","#90PVC8C9J","Member",6335,190
43,122,120,"Challenger III","el último 10","#UUU9P0U29","Member",6329,189
44,32,0,"Challenger III","king","#U290QLRL","Member",6305,189
45,0,0,"Challenger III","blackfc","#RC0CVJ9VP","Member",6299,188
46,10,0,"Challenger III","El Burgos612","#2Y0C8QLP2","Member",6279,188
47,0,0,"Challenger III","horus","#CG9Y9YJR2","Member",6174,185
48,0,0,"Challenger III","GEANFRANCO BG","#9QLGQCUR","Member",6002,180
49,22,40,"Challenger II","TheMarcel","#C2VUY00J0","Member",5735,172
50,0,0,"Challenger II","PLIM❤️","#UYUPV0JUU","Member",5544,166
