"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,688,0,"Grand Champion","vahid farid","#PRYGG2P0R","Leader",8625,4312
2,139,0,"Grand Champion","Cratos","#YCJR2L8R","Co-leader",8613,4306
3,0,40,"Champion","amirhafez","#YCQYLQJQV","Member",8268,4134
4,372,464,"Champion","YOGi","#U80PGYY","Elder",8210,4105
5,82,280,"Champion","IMAN","#8VUGV98U","Elder",8141,4070
6,150,230,"Champion","saeed","#YLJ90CYY2","Member",8099,4049
7,789,480,"Champion","sugam","#80VJVC0LV","Member",8084,4042
8,22,0,"Champion","pooya","#JLJ28GR","Member",8066,4033
9,624,540,"Champion","BLOOD_","#988VR9UP","Co-leader",8030,4015
10,74,80,"Master III","..::MhzZz::..","#82RLP9GGR","Member",7957,3978
11,35,40,"Master III","POUYA007","#9YUY9PPV","Member",7902,1975
12,118,317,"Master III","+*BiG BoSs*+","#YPJ8J0GP","Member",7893,1973
13,408,350,"Master III","NEMeSiS","#U0PYCJL8U","Member",7868,1967
14,463,40,"Master III","raider","#L9UPCVV80","Co-leader",7828,1957
15,96,210,"Master III","siavash","#G980YL2U2","Member",7658,1914
16,8,0,"Master III","Reza Khan","#G89QVYLC","Member",7647,1911
17,178,320,"Master III","kav3h","#Y8YJVCPY","Elder",7581,1895
18,236,460,"Master III","kamikaze","#C2GY2JLQ8","Member",7574,1893
19,26,40,"Master III","AVANGER","#CJ9VCJ000","Member",7559,1889
20,16,0,"Master III","Loveapps 63","#8VPP2PQ","Member",7556,1889
21,166,320,"Master III","kaavaas","#LPR20GV98","Member",7530,903
22,101,360,"Master III","mehran.b","#V0YQVCYY8","Member",7500,900
23,24,80,"Master III","Zahrw","#JV9RULJ99","Member",7500,900
24,128,190,"Master II","mobinaw","#990LYQJG9","Elder",7407,888
25,174,240,"Master II","felafel","#9UP0JGUJU","Elder",7353,882
26,0,0,"Master II","danial","#PQVRV82LR","Member",7347,881
27,55,80,"Master II","amirabbas","#GG9PRG9PC","Member",7298,875
28,206,80,"Master II","bardia","#Y8P899YPQ","Member",7222,866
29,448,400,"Master II","mohammad","#88PGQLVGG","Member",7208,864
30,439,0,"Master II","O.Prime","#RQ89QQG0","Member",7198,863
31,10,160,"Master II","wizard","#YLC8Y0U2G","Co-leader",7178,717
32,56,0,"Master II","⚡ابوالفضل⚡","#2C88LVRVV","Co-leader",7164,716
33,92,512,"Master II","arman","#UVC2CY20R","Elder",7096,709
34,180,350,"Master II","arista","#Y2JUURGY8","Elder",7085,708
35,10,40,"Master II","@shaili","#CQ098JJ22","Member",7062,706
36,16,40,"Master I","Amirmasoud","#RPUP2YLL","Member",6979,697
37,158,400,"Master I","Terminator","#CUCQQVC88","Member",6678,667
38,135,360,"Master I","hooman","#2GVRGPVC","Member",6662,666
39,64,160,"Challenger III","ir.mohamad","#V8VU2RQRR","Elder",6061,606
40,20,0,"Challenger I","Abolfazl","#UL20UUQ2G","Member",5016,501
