"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,390,0,"Royal Champion","BAROUN","#98GJJJRV","Yardımcı lider",9000,4500
2,192,40,"Royal Champion","Joe-KW","#QRJ9YURJ","Lider",9000,4500
3,130,40,"Royal Champion","musican","#8R9V0JP9J","Yardımcı lider",9000,4500
4,224,0,"Grand Champion","don3ziz_q8","#22JUV0UC8","Yardımcı lider",8596,4298
5,208,40,"Grand Champion","black haert","#J0C8UGRR","Yardımcı lider",8560,4280
6,64,40,"Champion","Bonaser","#PLGPVJL0","Üye",8302,4151
7,0,0,"Champion","Lord Of Chrisma","#QJPRGQ0R","Yardımcı lider",8148,4074
8,0,0,"Champion","Bo9GoR","#RVR8VJ2","Yardımcı lider",8118,4059
9,0,0,"Champion","bos3ayeed","#8V0LGQR0J","Yardımcı lider",8000,4000
10,58,160,"Master III","Hussain","#RC2JGVY0Q","Büyük",7644,3822
11,0,0,"Master III","Sanad","#9QLJJ90CV","Yardımcı lider",7609,1902
12,0,0,"Master III","Sauod Saad","#8JVY2GVVR","Büyük",7570,1892
13,200,80,"Master III","Professor3","#QLR89CJPG","Üye",7521,1880
14,10,200,"Master III","Balanor","#989GVUC","Üye",7500,1875
15,70,200,"Master II","PROFESSOR","#PQVV8QUJ8","Üye",7240,1810
16,0,0,"Master II","Az","#YCQJLQQR","Büyük",7210,1802
17,0,0,"Master II","morad issa","#JV0VGJRU8","Üye",7124,1781
18,60,80,"Master II","iiza3llan","#Y90CYLPLC","Üye",7084,1771
19,0,0,"Master II","QAF","#9JPGVJP2C","Üye",7000,1750
20,0,0,"Master I","⚔️Bo~ALi⚔️","#2RVYGUQGV","Yardımcı lider",6871,1717
21,38,534,"Master I","HighVoltage","#YP92202U","Büyük",6748,809
22,2,0,"Master I","بندر","#2U22VUPQ0","Üye",6741,808
23,0,0,"Challenger III","Bu-Zainjo","#JG0909YQG","Üye",6332,759
24,0,0,"Challenger III","boamer-_-q8","#9Q8UCPY9","Üye",6112,733
25,0,0,"Challenger II","klaus","#2CY8G2GPG","Üye",5769,692
26,0,0,"Challenger II","Eisa","#2CU2099PL","Büyük",5654,678
27,38,80,"Challenger II","OtakuDice","#8LV9CPQPG","Üye",5587,670
28,0,0,"Challenger II","GB","#8URYJQYJ","Yardımcı lider",5517,662
29,24,0,"Challenger I","idkhap","#RGCRC8PYU","Üye",5091,610
