"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger II","LaPerra","#2PRVP889L","Thành viên",5756,2878
2,0,0,"Challenger I","sebastian","#8JUVUCLJ0","Thành viên",5154,2577
3,0,0,"Đấu trường 13","Defer","#202PJ8P8Q","Thành viên",4530,2265
4,0,0,"Đấu trường 14","cz","#89YRCP2PY","Thành viên",5097,2548
5,0,0,"Đấu trường 14","weimar","#80Y288U0","Thành viên",4716,2358
6,0,0,"Đấu trường 12","rotem.tm","#2RUU0V20L","Thành viên",3989,1994
7,0,0,"Đấu trường 12","UglyJ","#8CGL2QU2G","Thành viên",4001,2000
8,0,0,"Đấu trường 12","withoutgems","#LGG29JQJR","Thành viên",4001,2000
9,0,0,"Đấu trường 12","fabianpro","#99CR2P2YL","Thành viên",4001,2000
10,0,0,"Đấu trường 12","Nicolas","#2UVYQL0V9","Leader",4001,2000
11,0,0,"Đấu trường 11","karlangaz","#PPUVULC2","Thành viên",3787,946
