"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","아모르","#9Y8CYV9RL","Member",5251,2625
2,0,0,"Arena 12","Devil","#88R92298Q","Member",4118,2059
3,0,0,"Arena 12","kiss","#2PP928LLQ","Member",3800,1900
4,0,0,"Arena 13","징용잉","#YVGRPYCJL","Leader",4245,2122
5,0,0,"Arena 8","포TV","#YURQR28U","Member",2348,1174
6,0,0,"Arena 1","123","#G8CPVG2JU","Member",0,0
7,0,0,"Arena 4","나우재진","#YYUJRLQCP","Member",1137,568
8,0,0,"Arena 3","CristianoRonal7","#LUJ0JGPP2","Member",718,359
9,0,0,"Arena 1","기모띠이이","#YG2YGLL09","Member",57,28
10,0,0,"Arena 1","붉닭떡볶이","#L2JJGC299","Member",265,132
11,0,0,"Arena 11","뭐하냐고 상희야","#YGGQQP88Q","Member",3355,838
12,0,0,"Arena 10","superficial","#L99P9JR82","Member",3075,768
13,0,0,"Arena 7","자여언어","#LY0QQ80UG","Member",2061,515
14,0,0,"Arena 5","키르아","#YVUP9VUGG","Member",1408,352
15,0,0,"Arena 3","냥코고수","#YLCC9JPLV","Member",968,242
16,0,0,"Arena 5","서운","#L9LJJJRV9","Member",1362,340
17,0,0,"Arena 8","이성숭","#2RCGJL28U","Member",2330,582
18,0,0,"Arena 12","snakeking","#Y2R2CCGVR","Member",4001,1000
19,0,0,"Arena 4","쁘띠클러버","#9U2LU8VQV","Member",1110,277
20,0,0,"Arena 3","응 나 축구 못 해요","#YVV82YY9U","Member",600,150
21,0,0,"Arena 3","jajam","#PRUV2GPQV","Member",685,82
22,0,0,"Arena 12","SUPERMAN","#2CYU2C9CY","Member",3855,462
