"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,0,"Royal Champion","Farb","#PG2RQ8","Veterano",9000,4500
2,108,0,"Royal Champion","Melden","#99V8QPJJV","Veterano",9000,4500
3,30,160,"Royal Champion","Royale PeTer","#PCQ8PLRU","Veterano",9000,4500
4,40,0,"Royal Champion","i am Lova","#U88VPP08","Veterano",9000,4500
5,20,0,"Royal Champion","Amal50","#ULRCR9LG","Veterano",9000,4500
6,30,0,"Royal Champion","Mephisto","#VYRY9R8J","Miembro",9000,4500
7,90,0,"Royal Champion","Insane Reign","#8V02LUGJG","Miembro",9000,4500
8,68,0,"Royal Champion","Hi I’m Matt","#8Q2CC9Y8J","Veterano",9000,4500
9,30,0,"Royal Champion","Yoshi","#209JYJ0","Colíder",9000,4500
10,90,560,"Royal Champion","Njishi","#JV2G8V9P","Miembro",9000,4500
11,50,0,"Royal Champion","N3ONTOIL3TPAP3R","#JQ9LUVQ","Veterano",9000,2250
12,10,0,"Royal Champion","&lt;c6&gt;MilesAway","#QUUCQRR2","Miembro",9000,2250
13,60,0,"Grand Champion","I'm Legend","#2RVP2CCQR","Miembro",8914,2228
14,40,0,"Grand Champion","SpooningSnorlax","#9JQCYG","Miembro",8907,2226
15,10,0,"Grand Champion","Ace","#8U80Q8J8J","Miembro",8873,2218
16,10,0,"Grand Champion","Chris Raw","#JV0UC88","Colíder",8809,2202
17,60,0,"Grand Champion","Justin Hookz","#PVLR8PC","Colíder",8790,2197
18,0,0,"Grand Champion","Justin","#Y90JLQGJ","Veterano",8789,2197
19,40,0,"Grand Champion","andrew","#QJ2LP2J","Colíder",8717,2179
20,20,120,"Grand Champion","stugats","#YR08RJ9","Miembro",8707,2176
21,30,0,"Grand Champion","we the north","#P089CQLUQ","Miembro",8645,1037
22,158,0,"Grand Champion","SLAYER","#8QJJ9PUV","Colíder",8640,1036
23,10,160,"Grand Champion","ORANGES IN SHOE","#RYY0UP9U","Miembro",8623,1034
24,80,0,"Grand Champion","The Bloody Nine","#PPLCRL","Miembro",8564,1027
25,60,0,"Grand Champion","merkozis","#RUQJL9Q","Miembro",8507,1020
26,130,0,"Grand Champion","Robomella","#8QCLLV2Y","Veterano",8500,1020
27,10,0,"Grand Champion","Mi$ha","#LCUR0JJ9","Veterano",8500,1020
28,110,0,"Champion","Hunt Willy","#PYLYV9JR","Veterano",8279,993
29,0,0,"Champion","Dr.Porsche","#LJYGPJP0","Miembro",8178,981
30,0,0,"Champion","Paul02™","#Q2GRC22C","Miembro",8158,978
31,10,0,"Champion","MrFong","#28YPYR80P","Miembro",8155,815
32,50,0,"Champion","djkjb","#22LV0VYG","Veterano",8088,808
33,28,280,"Champion","danqzq","#2U2GPQP","Miembro",8037,803
34,40,0,"Champion","Link","#P8L0CGP","Veterano",8032,803
35,0,0,"Champion","leotheduffer","#9GG89V9RU","Veterano",8031,803
36,10,0,"Champion","Tanio","#VJRY8GY2","Veterano",8029,802
37,10,0,"Master III","Jordan","#29PQY0Y","Veterano",7911,791
38,20,0,"Master III","Sweetz","#2J0RRCV","Líder",7787,778
39,20,400,"Master III","galaxysmile5","#YQQRJ82","Miembro",7782,778
40,20,0,"Master III","Matt","#2G0LGY9QJ","Veterano",7593,759
41,0,40,"Master III","ivansteff","#JLR9L","Miembro",7526,225
42,0,0,"Master II","GiffyJack","#PQCURQGV9","Miembro",7383,221
43,30,0,"Master II","&lt;c2&gt;moist towel","#GU9PYPL0Y","Miembro",7332,219
44,0,0,"Master II","jonnyroyale","#8QCYV8U","Veterano",7219,216
45,78,0,"Master II","Xzair","#CCQQ20JJ","Miembro",7136,214
46,0,0,"Master II","✨SUPER✨STAR✨","#29U9J8LY","Veterano",7076,212
47,40,0,"Master II","Xeurion","#9CRPJ0GR","Miembro",7074,212
48,10,40,"Master II","ryo(#'.')/","#PCUGQVPV","Miembro",7053,211
