"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Master I","FAFS","#PGJYLR2JU","قائد مساعد",6998,3499
2,0,0,"Master I","EMBU","#PPVC89PP","عضو",6979,3489
3,118,120,"Master I","Luquinhas","#LQCUJ9L0V","عضو",6866,3433
4,0,0,"Master I","Hunt","#R8YYJ22L9","عضو",6803,3401
5,94,96,"Challenger III","GOAT","#C8RCVPVCL","عضو",6227,3113
6,0,0,"Challenger III","pedro","#U8JU08UQC","القائد",6217,3108
7,0,0,"Challenger III","Brunno","#RYVGLYG9L","عضو",6059,3029
8,142,150,"Challenger II","Pedrinho","#GJCUGQ2JU","عضو",5743,2871
9,0,0,"Challenger II","Guiga","#PC0PJU9J0","عضو",5613,2806
10,0,88,"Challenger II","tutulfs2019","#RVGPQLRLG","قائد مساعد",5590,2795
11,88,142,"Challenger I","stonks","#QLRY99G29","عضو",5428,1357
12,0,0,"Challenger I","julin","#Q992R990R","عضو",5425,1356
13,0,0,"Challenger I","ChapeTerror","#Y0RR02YU","عضو",5210,1302
14,0,0,"Challenger I","rjih","#8JV8YCLY8","عضو",5114,1278
15,0,0,"الساحة 12","lazyhawk01","#2QLQGPLQ","عضو",3959,989
16,0,0,"الساحة 3","bruno","#PJJJC9Y92","عضو",893,223
17,0,0,"الساحة 3","jonhjonh","#UY8LVUGPC","عضو",802,200
18,0,0,"الساحة 3","yoda03","#J2LC0UUJC","عضو",757,189
19,0,0,"الساحة 3","tutulfs2010","#PC2G2YUJY","عضو",727,181
20,0,0,"الساحة 2","juju lindona","#UYGG9U9GC","عضو",305,76
