"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,138,0,"Royal Champion","ColoMaster","#8CCLGRQYR","Aîné",9000,4500
2,36,0,"Royal Champion","CABJ-RM","#90QCP8G9","Membre",9000,4500
3,44,0,"Royal Champion","ARIEL","#QL2Y0QC","Membre",9000,4500
4,18,0,"Royal Champion","B A U T Y 么","#RYL9GRPL","Membre",9000,4500
5,84,0,"Royal Champion","AS I Aquiles","#P98C288R9","Chef",9000,4500
6,37,0,"Royal Champion","Capocha","#PJCYJJP8V","Membre",9000,4500
7,0,0,"Royal Champion","AS I Nymeria","#PVGQ2JLU9","Chef adjoint",9000,4500
8,8,0,"Royal Champion","Haroleis","#928UVULC0","Aîné",9000,4500
9,0,0,"Royal Champion","Combatiente","#92LLQ8P0Y","Membre",9000,4500
10,38,0,"Grand Champion","Tobio","#2PLV228R","Aîné",8829,4414
11,82,40,"Grand Champion","lemonboy","#G8QQJ8P9L","Membre",8675,2168
12,88,159,"Grand Champion","vladi","#2Y9000JP9","Membre",8511,2127
13,92,160,"Champion","&lt;c5&gt;Mini ⚡Ale⚡","#UQLRRRVY2","Chef adjoint",8377,2094
14,96,0,"Champion","Lisan Al Gaib","#2RCP80092","Membre",8284,2071
15,82,0,"Champion","ShaviWeeds","#2QR299LCR","Membre",8241,2060
16,62,160,"Champion","Mapache","#2QQGLGPJP","Membre",8228,2057
17,94,160,"Champion","ᴺᵀᴶ","#P9RQYGJR0","Membre",8136,2034
18,0,10,"Champion","emanuel","#9GCU02QVL","Membre",8121,2030
19,0,0,"Champion","☠️mato☠️todos☠️","#20Y0PC882","Membre",8088,2022
20,44,80,"Champion","AS I edubirrusa","#PGJC882JU","Chef adjoint",8044,2011
21,82,160,"Champion","Gustavo","#80LGGLQLL","Membre",8008,960
22,0,40,"Champion","Gambito ©®","#82LLCQ08J","Membre",8000,960
23,26,0,"Master III","⚡⚡Jason⚡⚡","#8U0RRUCCY","Chef adjoint",7877,945
24,8,80,"Master III","Femazzoni","#8VU9JY2J","Membre",7807,936
25,18,0,"Master III","Lord","#C8GG0VPVL","Membre",7788,934
26,26,160,"Master III","Elysian","#PRVURGVUG","Aîné",7783,933
27,74,0,"Master III","Adams","#29U82YV9V","Membre",7666,919
28,96,0,"Master III","Marighella","#9VJQ2JCLJ","Membre",7621,914
29,20,80,"Master III","TomasLN","#P0JPURQGV","Membre",7590,910
30,36,120,"Master III","Lemon","#8Y8QLLVYU","Membre",7589,910
31,54,0,"Master III","♰☬RG4_AREIZA☬♰","#UGRVC2RPQ","Membre",7556,755
32,112,160,"Master III","✝Quicksilver","#2PRQ88QVG","Membre",7533,753
33,31,120,"Master II","ThomasRR","#YLRGQG898","Membre",7424,742
34,0,0,"Master II","AS I Gpaa","#9GVJLYLR","Chef adjoint",7269,726
35,10,40,"Master II","Vorterix","#8LULLU8L","Membre",7255,725
36,10,64,"Master II","Noah","#VRUUUJP9Q","Membre",7235,723
37,34,80,"Master II","lauty","#2CQV902JJ","Membre",7189,718
38,0,40,"Master II","LA MANO DE D10S","#G8V8UQ88","Aîné",7107,710
39,0,0,"Master II","CAI7L","#922Y0C2PR","Aîné",7092,709
40,120,0,"Master II","wolf II","#82U0000C8","Membre",7005,700
41,54,120,"Master I","fate 1","#80QPJUYC","Membre",6772,203
42,0,40,"Master I","gojan","#90QLCLP0R","Membre",6747,202
43,40,80,"Master I","Fabinho","#228UG99CG","Membre",6526,195
44,0,0,"Challenger III","Aquiles ll","#Q8CY8QQJL","Membre",6374,191
45,28,40,"Challenger III","yuri_010mg","#CVRU909YY","Membre",6322,189
46,202,0,"Challenger III","ELIAS","#9U2YGRPJ2","Membre",6304,189
47,34,0,"Challenger III","bolsomito 17","#9UVC0PG9V","Membre",6189,185
48,63,0,"Challenger III","Lucky","#8LV8VL9Q","Membre",6156,184
49,18,0,"Challenger III","Wolf III","#CG0GLQURQ","Aîné",6147,184
50,16,40,"Challenger III","Joshué","#YVLRQJRV0","Membre",6039,181
