"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,152,"Grand Champion","Vафля","#2CY9RP2RP","Соруководитель",8695,4347
2,68,0,"Master III","Vaslen","#YVC280YV","Соруководитель",7677,3838
3,0,0,"Master III","Дмитрий","#20YU2G80Q","Старейшина",7590,3795
4,76,0,"Master III","Леха","#9U0JYYGL","Соруководитель",7582,3791
5,0,0,"Master III","Димчик СКЛ","#9Q00YLJYJ","Участник",7530,3765
6,0,0,"Master II","Destorm","#Q0JJCYR2","Участник",7030,3515
7,0,0,"Master II","-.-Лу4ший-.-","#9QJRJVJR8","Старейшина",7001,3500
8,0,0,"Master II","газиз","#V2J2RP0U","Глава",7000,3500
9,0,0,"Master I","люблю тащеров","#2LJR8YJR","Соруководитель",6833,3416
10,0,0,"Master I","Coluchiy","#8QQLYG2U","Участник",6733,3366
11,34,0,"Master I","НАША .RUSSIA.","#88C020YG8","Участник",6681,1670
12,0,0,"Master I","волк","#80YGLQ0LU","Участник",6673,1668
13,0,0,"Master I","Respekt","#L9P9J0RRQ","Участник",6670,1667
14,0,0,"Master I","Emilka❤️","#PYL809VP0","Участник",6553,1638
15,58,80,"Challenger III","_GGT_Bandit","#YJQRG90VR","Участник",6451,1612
16,0,0,"Challenger III","я чувак","#PPGLRR8LJ","Участник",6267,1566
17,0,0,"Challenger III","Einstein","#RQ9GU0Y98","Участник",6250,1562
18,0,0,"Challenger III","топчик","#LPYPP2JVY","Старейшина",6017,1504
19,0,0,"Challenger III","МАЖОР","#2GC900QPV","Участник",6009,1502
20,0,0,"Challenger III","СуперГерой","#202J2PRL0","Участник",6005,1501
21,0,0,"Challenger II","master","#VUJRVV22","Участник",5735,688
22,0,0,"Challenger II","Poseydon YT","#LJPGQQY9","Участник",5690,682
23,0,0,"Challenger II","Люля)","#8CQP8LCRV","Участник",5688,682
24,0,0,"Challenger II","Krotovolk","#9L9UJUPJ","Соруководитель",5603,672
25,0,0,"Challenger II","Артёмка","#LLVPGGYPV","Участник",5601,672
26,0,0,"Challenger II","Bogdanplay","#LY9VJVL09","Старейшина",5589,670
27,0,30,"Challenger II","freestyle","#8VRYLQL","Участник",5560,667
28,0,0,"Challenger II","Крякет и игры","#2R0G8R9VG","Участник",5559,667
29,0,0,"Challenger II","anDrew","#8PYJQQUC","Соруководитель",5464,655
30,0,0,"Challenger I","maloysev","#80Y2U2Q2G","Старейшина",5428,651
31,0,0,"Challenger I","TaiRyn","#L9CU9URCP","Участник",5388,538
32,0,0,"Challenger I","Russia","#Q89QCQGYC","Участник",5374,537
33,0,0,"Challenger I","а хуйок","#YPPJ92988","Участник",5299,529
34,0,0,"Challenger I","Ghost vip XD","#PCY8LRUL","Старейшина",5226,522
35,0,0,"Challenger I","Lipton™","#GJRQ8G9CY","Участник",5210,521
36,0,0,"Challenger I","Kaiti","#8QYU0LUQ","Старейшина",5167,516
37,0,0,"Challenger I","ArsiK","#CJVP9VCGG","Участник",5151,515
38,0,0,"Challenger I","ДмитрийМедведев","#YLUJC2LYV","Участник",5139,513
39,0,0,"Challenger I","SYR3X","#QU2U220CQ","Участник",5131,513
40,18,0,"Challenger I","саня","#CG029C0P8","Участник",5121,512
41,0,0,"Challenger I","im chirill","#J99GCPVY8","Участник",5078,152
42,24,88,"Challenger I","timurka_nebebra","#RL9GV9RGL","Участник",5072,152
43,0,0,"Challenger I","Дядя Фёдор","#LYYL889PV","Участник",5030,150
44,44,16,"Challenger I","***ВикТория***","#VGGLPRRV","Участник",5022,150
45,0,0,"Challenger I","denchik","#LVU0VGCU8","Участник",5000,150
46,0,0,"Арена 13","Бодя","#2PRJ9CR92","Участник",4379,131
47,0,0,"Арена 13","Roman","#RGRPCQL0G","Участник",4237,127
48,0,0,"Арена 12","левый чел","#YR9JL8G99","Участник",3902,117
49,0,0,"Арена 12","Stasiander","#P9LQLVV9J","Участник",3861,115
50,0,0,"Арена 11","mister art 882","#L88RV2R9C","Старейшина",3529,105
