"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","sagar","#PPQYY2P2","Medledare",9000,4500
2,391,0,"Champion","Iron Pants","#9Q2GRV22","Medledare",8001,4000
3,82,400,"Royal Champion","Thé Gámé","#PCV22LJ8","Medledare",9000,4500
4,782,360,"Royal Champion","Omkar","#2RLRLLYUQ","Medledare",9000,4500
5,324,390,"Royal Champion","Aladin","#2GGCYY0GG","Medledare",9000,4500
6,138,352,"Royal Champion","AMRITANSHU","#2LGR9CVYP","Medledare",9000,4500
7,408,360,"Royal Champion","Aditya","#R8LRPU8YU","Elder",9000,4500
8,415,320,"Royal Champion","batman™ ♣","#9Y9RJLR8L","Medledare",9000,4500
9,26,0,"Royal Champion","beast","#Q28202UJ","Elder",9000,4500
10,176,0,"Royal Champion","VINNI","#GQGRVR0R9","Elder",9000,4500
11,210,0,"Royal Champion","Darsheet","#PUGRQPLY","Medledare",9000,2250
12,242,210,"Royal Champion","Ronak","#QG2VG8JQ","Ledare",9000,2250
13,356,0,"Grand Champion","Abhinav","#2P8PLUV28","Medledare",8847,2211
14,0,0,"Grand Champion","HØG","#YVU0VRVL9","Medlem",8813,2203
15,200,240,"Grand Champion","niraj zone","#RLCJPLQVR","Medlem",8738,2184
16,18,0,"Grand Champion","《ROKROXZ》","#8C9URRJL","Medlem",8567,2141
17,8,0,"Grand Champion","VALKYRIE LOVER","#LCPP98U9G","Elder",8503,2125
18,0,0,"Grand Champion","ARASH RANDHAWA","#28G0UG0UU","Elder",8500,2125
19,0,0,"Champion","GOD","#8RQL9JJU8","Medlem",8335,2083
20,94,184,"Champion","Gut§-屠龙者","#8UPRJR8CJ","Medlem",8318,2079
21,238,400,"Champion","safi","#U0RQQ2Y","Medlem",8122,974
22,80,120,"Champion","MR ChEtTrI","#JGJUP88U","Medlem",8119,974
23,60,80,"Champion","⭐⚡JEET⚡⭐","#820CUGVGG","Medlem",8090,970
24,0,0,"Champion","methedevil","#9CG2L2PCU","Elder",8033,963
25,85,0,"Champion","SOHAM","#2V809UPPU","Elder",8003,960
26,112,170,"Champion","anes","#8YPYQ29VY","Medlem",8003,960
27,44,120,"Champion","rishil","#QRPJLY82","Elder",8000,960
28,34,0,"Champion","shivam","#YCUQYJCR","Medlem",8000,960
29,8,0,"Champion","《RAJNEESH》","#LJ8QGC2PV","Medlem",8000,960
30,43,24,"Master III","ktcs","#VLLLP0RYL","Medlem",7941,952
31,265,280,"Master III","Soham","#Q8J89YLP","Medlem",7644,764
32,0,0,"Master III","R A WARRIOR","#LRPR9PJU","Medlem",7644,764
33,0,0,"Master III","bas","#LQJLPVG9Q","Medlem",7625,762
34,0,270,"Master III","devil","#QU0P9PC0R","Medlem",7563,756
35,30,160,"Master III","Ronak","#28VCJCRVU","Medledare",7515,751
36,10,0,"Master III","sampal","#YG80GL0VV","Medlem",7500,750
37,150,0,"Master III","sparsh","#R9PG8VJ0","Elder",7500,750
38,135,280,"Master III","boss","#YUC08GUPJ","Medlem",7500,750
39,10,40,"Master II","sneh","#GR9PYRQPC","Medlem",7473,747
40,148,200,"Master II","king Ansar","#P9C2RGL2G","Elder",7185,718
41,114,160,"Master II","BHAVESH","#LJJRV22C","Medlem",7172,215
42,0,0,"Master II","SuPeRcell","#2JU0GRLCG","Medlem",7157,214
43,0,0,"Master II","sushant","#9UU0PY0LL","Elder",7059,211
44,6,0,"Master I","Navjot","#RLG00JR9","Elder",6757,202
45,92,320,"Master I","✨Goated格伦","#U98U22QQP","Elder",6539,196
46,300,160,"Challenger III","crazealpha","#CC0J9PJ2J","Medledare",6061,181
47,0,280,"Arena 11","DareDevil","#UL8PLLGP8","Elder",3495,104
