"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,114,0,"Master II","10jakob10","#R90GYCPPR","Chef",7035,3517
2,0,0,"Master I","Natscho_Buhlo","#8J8VGJGYU","Membre",6811,3405
3,0,0,"Master I","Ben.pr","#YCCR8YJUG","Membre",6500,3250
4,0,0,"Challenger III","Steve","#J2P2CPCUC","Membre",6417,3208
5,0,0,"Challenger III","Anenette","#20L90YVGG","Membre",6359,3179
6,0,0,"Challenger III","Toxic_Elite","#9GQQUU9JU","Aîné",6318,3159
7,0,0,"Challenger II","Diinkelberg","#RPY29G8G8","Membre",5830,2915
8,111,20,"Challenger I","tros","#2YVC8JU8L","Membre",5472,2736
9,93,100,"Challenger I","Shane Jacobs","#PC9PRY2C","Membre",5063,2531
10,26,11,"Challenger I","Giftedgaz","#UVLU0JRRJ","Membre",5054,2527
11,0,0,"Arène 12","Chris","#V8RQY9PP2","Aîné",3918,979
12,11,120,"Arène 12","Lilitha","#VRLQ0C2QQ","Membre",3872,968
13,0,0,"Arène 11","sc","#999LLJ2LG","Membre",3455,863
14,0,0,"Arène 10","Kidschaefs4","#RYR8P88QC","Membre",3174,793
15,0,0,"Arène 10","nele","#V8GCPJ020","Membre",3117,779
16,150,61,"Arène 9","_Twisted_Kila_","#CYQLR2U2P","Membre",2875,718
17,0,0,"Arène 8","Jakob 2","#UV9UJ29VR","Aîné",2538,634
18,52,210,"Arène 8","Meghan","#VUP0UJYQL","Membre",2474,618
19,0,0,"Arène 8","SA-Elite","#UPPRUR9CQ","Membre",2458,614
20,70,40,"Arène 7","madden","#UGLQYGRRY","Membre",2183,545
21,0,0,"Arène 7","Valentino","#UYUVY8VGV","Membre",2032,243
22,0,0,"Arène 6","Imi03","#VLV8GQUGC","Membre",1843,221
23,48,93,"Arène 6","jxnnalxx","#VQUJJCRGQ","Membre",1691,202
24,0,0,"Arène 5","Umbrella Corp","#UYV2Q20Y8","Membre",1496,179
25,0,0,"Arène 4","Shabruski67","#ULQLCPRJJ","Membre",1236,148
26,0,0,"Arène 3","Manu","#UPG0JRR0P","Membre",812,97
27,0,0,"Arène 2","Battle Queen","#VL0LC0P8Y","Membre",345,41
28,0,0,"Arène 2","queen aby","#UGQ8P98CV","Membre",320,38
29,0,0,"Arène 1","Captain 3110","#VYJ8P9V0U","Membre",264,31
30,0,20,"Arène 1","TJ","#UGU9PLLY2","Membre",242,29
31,0,0,"Arène 1","kameel","#UR8PCR2UP","Membre",215,21
32,0,0,"Arène 3","Pickle Juice","#V0QR88Y2V","Membre",787,78
