"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Master II","D'rEL","#Q0GYJJCQR","Lider",7222,3611
2,0,0,"Challenger III","Lachon","#UGYYQQP00","Colíder",6264,3132
3,30,0,"Challenger II","marshal","#V98UVULJV","Colíder",5659,2829
4,20,20,"Challenger I","Dappa in here!","#C2YCYV8JV","Ancião",5006,2503
5,0,0,"Challenger I","nando 123","#9VUY989P8","Ancião",5000,2500
6,0,0,"Arena 13","speven_go","#20G8V00RY","Ancião",4513,2256
7,0,0,"Arena 11","josyyy","#VQPY9QJQP","Ancião",3502,1751
8,0,60,"Arena 10","gobex","#VJPCL9JQP","Ancião",3302,1651
9,0,10,"Arena 10","PresidentRio","#U009RYV8","Ancião",3149,1574
10,0,0,"Arena 10","anyaspy","#U99J8LCP9","Ancião",3053,1526
11,0,0,"Arena 9","MAGE EL EVIL","#9JQRLYQ9R","Ancião",2963,740
12,0,0,"Arena 9","jacky","#VYUC92YY2","Ancião",2657,664
13,0,0,"Arena 8","Bali•wisnu","#J28GVJLQL","Membro",2564,641
14,0,0,"Arena 8","Anrera","#VUQ0YYRCL","Membro",2333,583
15,0,0,"Arena 7","mmk","#CJ9VVCLCR","Membro",2178,544
16,0,0,"Arena 7","Kenta","#U0L882P0J","Membro",2031,507
17,0,0,"Arena 7","mo kala nga","#CR8PUPQJL","Membro",2006,501
18,0,0,"Arena 6","acer","#80YLY00YR","Ancião",1632,408
