"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Sulen","#YJULP928","Miembro",8518,4259
2,0,0,"Master II","@shu sparrow","#80ULYJVGG","Miembro",7000,3500
3,0,0,"Master I","bigbrol2e","#9JRQV0Q","Miembro",6805,3402
4,0,0,"Master I","KRATOS","#2QRP09PCV","Miembro",6505,3252
5,0,0,"Challenger III","WarpIK","#G28JLP08L","Veterano",6381,3190
6,0,0,"Challenger III","Roy.","#CR90L0PLQ","Miembro",6232,3116
7,0,0,"Challenger III","Black Pearl","#VGLL2QL","Miembro",6055,3027
8,0,0,"Challenger II","Johanna","#80QCPYLL2","Miembro",5902,2951
9,0,0,"Challenger II","ClashPanda","#YYP90RC2P","Miembro",5830,2915
10,0,0,"Challenger I","Gamer TV","#PJPGC9P9Q","Líder",5495,2747
11,0,0,"Challenger I","NoRLeNG17","#VYRU0LRVL","Veterano",5350,1337
12,0,0,"Challenger I","Ezzi","#U9U2RLUY","Veterano",5236,1309
13,0,0,"Arena 14","Azores","#UVL8J82JP","Miembro",4671,1167
14,0,0,"Arena 14","Fo200","#L9Q82YVR9","Miembro",4642,1160
15,0,0,"Arena 13","Ehren man 167","#GQL0CR9J0","Miembro",4200,1050
16,0,0,"Arena 12","EyeOfEden","#GC992JR0V","Miembro",4071,1017
17,0,0,"Arena 10","Ezzi","#R9J9C2JLL","Miembro",3127,781
18,0,0,"Arena 7","Kater Henry","#J2UG2V080","Miembro",2214,553
19,0,0,"Arena 5","zamu","#RUJ8JGRC2","Miembro",1592,398
20,0,0,"Arena 2","GiorgiooZIOM","#VP8LVQC2V","Miembro",453,113
