"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Dancor","#RPQLGCC9V","عضو",8212,4106
2,16,0,"Champion","Abraham","#YVP88RG2P","عضو",8156,4078
3,28,0,"Champion","qwedaaas","#JYGGQLPVG","عضو",8085,4042
4,0,0,"Master III","Emiliano11710","#R0PVYL000","عضو",7592,3796
5,0,0,"Master III","GOAT 10","#UPYVP0JGG","عضو",7527,3763
6,66,18,"Master II","Sr.fuzgon","#JGPY8JVQC","القائد",7414,3707
7,18,72,"Master II","Gosti09","#9CPPC8000","عضو",7220,3610
8,32,0,"Master II","OLENCO","#2UQYJJV8P","عضو",7211,3605
9,0,0,"Master II","Guill3rmo :D","#RQ0UU29QG","عضو",7000,3500
10,0,0,"Master I","Pollo","#R8L9V0VPR","عضو",6928,3464
11,40,56,"Master I","Combatiente","#Q9GQ2JJGU","عضو",6810,1702
12,0,0,"Master I","suuu","#QCY8QJY29","عضو",6530,1632
13,0,0,"Challenger III","nerfenalminer⛏️","#UYRQGCGUY","عضو",6354,1588
14,0,0,"Challenger III","Emilioloski","#2QYJ8L09Y","عضو",6129,1532
15,0,0,"Challenger III","venezolano","#RL9Q2VY2P","عضو",6128,1532
16,0,0,"Challenger II","GOKU MIGATTE","#PPR899VY","عضو",5795,1448
17,0,0,"Challenger II","fambeberly YT","#CQ0GPVCC8","عضو",5771,1442
18,0,0,"Challenger II","maderongo777","#V9YP8VRRL","عضو",5717,1429
19,20,76,"Challenger II","xpro","#YLGPJR80R","عضو",5700,1425
20,0,0,"Challenger II","fito","#LYYJRYPGU","عضو",5572,1393
21,0,0,"Challenger I","erty","#GP0C9U0VR","عضو",5401,648
22,0,0,"Challenger I","DavidMenSer","#J0L9PV2RC","عضو",5192,623
23,0,0,"Challenger I","lelpro","#CVQ8UCVRU","عضو",5119,614
24,0,0,"الساحة 14","nashee","#RQCLC0298","عضو",4811,577
25,0,40,"الساحة 11","EMIx.","#GV2L9RRGR","عضو",3403,408
26,0,0,"الساحة 10","emigalletita","#J2VGGLYVP","عضو",3084,370
27,16,30,"الساحة 8","Israel de Israe","#VG8CPP9CU","عضو",2316,277
