"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,117,0,"Champion","Z سحاب الداكن Z","#229GPYQCY","Colíder",8268,4134
2,107,0,"Champion","Z سحاب الابيض Z","#2RQRL0QY9","Colíder",8259,4129
3,0,0,"Champion","mudi","#LU2GQJ22","Ancião",8114,4057
4,120,0,"Champion","Understnd Quran","#2GLRU0JP0","Colíder",8082,4041
5,172,10,"Champion","A.Mohasin","#229GLP0C2","Colíder",8000,4000
6,86,0,"Master III","ASAAD90","#88PP890P","Colíder",7797,3898
7,34,80,"Master III","F A I S A L","#99JV02R9","Membro",7778,3889
8,34,40,"Master III","rocke","#298U99RYU","Colíder",7616,3808
9,8,0,"Master III","DISASTER ☠️","#20GG9R0QP","Colíder",7593,3796
10,0,0,"Master III","MR MuHaNaD","#2V28JCLQ8","Colíder",7562,3781
11,8,0,"Master III","sameer","#UR0GRGV2","Colíder",7534,1883
12,0,0,"Master III","hmb_riyami","#9URUCYCVJ","Ancião",7500,1875
13,10,40,"Master II","SENIOR","#2LLJYC8J","Membro",7325,1831
14,15,0,"Master II","WLOOD","#2VV0QQ9CL","Ancião",7200,1800
15,0,0,"Master II","shivi","#JQURVCY9J","Colíder",7186,1796
16,10,0,"Master II","Hamed Al-Rawahi","#2VCG98JJY","Lider",7151,1787
17,0,0,"Master II","talooh_187","#2LQJY8LYL","Colíder",7145,1786
18,16,0,"Master II","F❤️A","#LJCUJ8QJ","Membro",7116,1779
19,0,0,"Master II","ABDULMONEAM","#8VG29L2P","Colíder",7098,1774
20,0,0,"Master II","fahadcr7","#CCJPURQ0","Colíder",7060,1765
21,0,0,"Master II","omar","#2LR0RQRLR","Colíder",7012,841
22,8,0,"Master II","stevee","#2Y89V9YUQ","Colíder",7000,840
23,0,0,"Master I","asif786","#YJCJLYUR0","Membro",6919,830
24,0,0,"Master I","CYCLE","#C99JYY8CG","Membro",6899,827
25,0,0,"Master I","aboood98","#P00YCGUP","Colíder",6887,826
26,0,0,"Master I","KIRITO","#URJY2V980","Membro",6885,826
27,18,40,"Master I","TAG007","#2LVPQU","Ancião",6789,814
28,42,160,"Master I","icemanan","#VYYJVURLJ","Membro",6677,801
29,0,0,"Master I","Elyaas","#282V8L02P","Ancião",6563,787
30,0,0,"Challenger III","Lalah","#88JGJQ8GC","Ancião",6386,766
31,0,0,"Challenger III","Nameless","#9JC9RCG22","Ancião",6329,632
32,44,168,"Challenger III","Ma_killer","#G0JP89LY8","Membro",6319,631
33,0,0,"Challenger III","Lucifer","#PUVLG80V0","Colíder",6250,625
34,14,0,"Challenger III","دقجم","#22QPV2PV0","Ancião",6242,624
35,0,80,"Challenger III","Pain","#20CCY889","Membro",6163,616
36,26,0,"Challenger III","scop81","#Q9L2JG98","Colíder",6148,614
37,0,0,"Challenger III","Yousef370","#QVQ8RCPCQ","Membro",6045,604
38,53,100,"Challenger III","oo","#RVQ99RYU2","Ancião",6020,602
39,0,0,"Challenger III","Chains","#C8PC2JJ","Membro",6008,600
40,0,0,"Challenger III","Hassnooz ㋡","#GQ2200QY","Colíder",6007,600
41,10,40,"Challenger III","cimcim mahmut","#CVYRJLUYY","Ancião",6000,180
42,0,0,"Challenger II","wfddc","#G2PUP0Y0G","Membro",5918,177
43,0,0,"Challenger II","شيطان الاسماك","#JG9R8R9J9","Membro",5861,175
44,0,0,"Challenger II","omar","#8RPGV98G","Colíder",5829,174
45,16,40,"Challenger II","ATHEER","#8RG29GGJ","Colíder",5626,168
46,0,0,"Challenger II","LorD YouniS ;)","#CJ0YRJJL","Membro",5594,167
47,0,0,"Challenger II","khalid_370","#2YCGUQ9VR","Colíder",5567,167
48,0,120,"Challenger I","MiN✨.","#2PL8JP2CJ","Colíder",5340,160
49,46,96,"Challenger I","boyka","#YLYJCCGLJ","Membro",5128,153
