"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,348,10,"Royal Champion","Fellipe","#2VQY2UPCL","القائد",9000,4500
2,460,10,"Royal Champion","wtfBrunoWITHanE","#PPC9J000R","قائد مساعد",9000,4500
3,24,0,"Master III","ASS SHREDDER","#P88RCVL0Y","قائد مساعد",7855,3927
4,0,0,"Master II","RB f1","#LP9QY2JGV","عضو",7282,3641
5,178,220,"Master II","Esther!!","#820LVJJJV","قائد مساعد",7100,3550
6,50,0,"Master II","CaBuLoS0","#98LCY9VRU","عضو",7030,3515
7,272,360,"Challenger III","mec","#CVLV0C8Y8","عضو",6375,3187
8,14,0,"Challenger III","Dadá Ngm Dorme","#P8RPQJVVC","قائد مساعد",6339,3169
9,0,0,"Challenger III","JNR","#2Y9UCGJPR","عضو",6172,3086
10,10,40,"Challenger III","C3Lolo","#Q9L8U8P9G","عضو",6062,3031
11,88,0,"Challenger III","Matheuz P.","#R0QPRVJ","عضو",6053,1513
12,0,0,"Challenger III","123 testando","#PQVC9LG20","قائد مساعد",6000,1500
13,0,0,"Challenger II","konnan","#VRJRYC029","عضو",5941,1485
14,302,380,"Challenger I","Xapuneisxz","#2GCC0200J","عضو",5360,1340
15,196,250,"Challenger I","FeBrasil","#VU09YC0YV","عضو",5297,1324
16,61,120,"Challenger I","Tael.Green?","#CVCGQJP82","عضو",5029,1257
17,40,0,"الساحة 14","CALA A BOCA","#RRVG8CQ0J","عضو",4894,1223
18,138,40,"الساحة 14","Matheusux","#ULJGJ99GG","عضو",4721,1180
19,0,40,"الساحة 14","Rafa","#UY28J09CV","عضو",4703,1175
20,18,0,"الساحة 13","Skylong_","#V0RYJLQ9Q","عضو",4325,1081
21,0,0,"الساحة 12","comedordeveia","#YJV0CRUR2","عضو",3862,463
22,188,342,"الساحة 11","mendes","#VL0L8QPU8","عضو",3691,442
23,93,430,"الساحة 11","Sabrina","#ULU0L28QG","عضو",3624,434
24,0,0,"الساحة 10","Adalberto","#VU9RPUL2R","عضو",3138,376
25,84,120,"الساحة 10","code mayson","#ULCL20LLP","عضو",3000,360
26,10,90,"الساحة 9","nicksclesh","#JQLQPUP0Q","عضو",2868,344
27,32,0,"الساحة 9","Lopesxp7","#VQ2R20UY0","عضو",2798,335
28,10,30,"الساحة 9","bk","#UL82R9UVJ","عضو",2691,322
29,20,60,"الساحة 7","⚡⚡weslen 2","#UUL2YVP20","عضو",2162,259
30,50,80,"الساحة 7","lucas","#VQ9CULYQ9","عضو",2109,253
31,22,100,"الساحة 7","TKX. RECEBA","#UGYGVV0VP","عضو",2103,210
32,8,60,"الساحة 7","Deytron","#JQLQGCVRG","عضو",2060,206
33,110,40,"الساحة 7","Viny","#LCU8J8CYY","عضو",2000,200
34,0,0,"الساحة 6","luk eduardo","#RJL2VUU9C","عضو",1845,184
35,72,80,"الساحة 6","dido","#VQU8UYC98","عضو",1797,179
36,0,0,"الساحة 6","LOBO ALFA","#QY8PLCYG8","عضو",1787,178
37,0,0,"الساحة 6","lucca apelao","#U9C8CJ0P2","عضو",1757,175
38,0,0,"الساحة 6","$grabru","#V2U0CCCCG","عضو",1749,174
