"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,0,"Royal Champion","LoganLetsPlays","#90QP0JRQ","Vize-Anführer",9000,4500
2,33,0,"Grand Champion","brett","#PV9CG9G9","Mitglied",8505,4252
3,32,0,"Champion","PANCAKES","#P2C2QCVY","Mitglied",8300,4150
4,38,40,"Champion","PEKKA MAN","#20800V0P0","Ältester",8289,4144
5,0,0,"Champion","DrJones1981","#9RYVQJQ0","Vize-Anführer",8205,4102
6,0,0,"Champion","Drew Monte","#2JVLCUG8R","Mitglied",8034,4017
7,0,0,"Champion","Greg","#YGP089YU","Vize-Anführer",8000,4000
8,48,120,"Master III","Luh_funky","#Q8R89UP9J","Ältester",7613,3806
9,0,0,"Master III","XxCartyBxX","#Y2L9R2CVR","Ältester",7500,3750
10,70,98,"Master II","StrikerAMO","#YYUJUPYR2","Mitglied",7424,3712
11,24,0,"Master II","yeetmaster69","#RYQRLYYP2","Mitglied",7234,1808
12,0,30,"Master II","Jono8690","#98Q2ULYU0","Ältester",7038,1759
13,100,0,"Master II","UnderRipeJuice2","#P028RUCJY","Anführer",7000,1750
14,0,0,"Master II","Tyty","#2R09QG8PG","Mitglied",7000,1750
15,0,0,"Master II","gabe","#J92LVUJ2R","Mitglied",7000,1750
16,0,0,"Master II","ZACHTHECHICKEN","#PCV0LUC02","Vize-Anführer",7000,1750
17,1,0,"Master I","harmfuldawn3262","#LR2LUGGRP","Vize-Anführer",6744,1686
18,0,0,"Master I","The legend27","#2U0CLVU9","Mitglied",6734,1683
19,144,320,"Master I","Nieko222","#9C82YPLJ","Vize-Anführer",6554,1638
20,0,0,"Master I","Eoin","#JLR9R2Q2","Vize-Anführer",6523,1630
21,0,0,"Master I","beachnija","#Y2PJRVCJG","Mitglied",6501,780
22,0,0,"Challenger III","brett","#UVQY2UJ8Y","Vize-Anführer",6310,757
23,228,40,"Challenger III","conpow1963","#PCYJ8RJQR","Ältester",6273,752
24,48,170,"Challenger III","ATLTAYLOR1","#G9RY8R92L","Vize-Anführer",6249,749
25,200,244,"Challenger III","VJR1205","#PYJRQG08R","Vize-Anführer",6161,739
26,0,0,"Challenger III","connor","#Y9UUYULCU","Mitglied",6099,731
27,0,0,"Challenger III","mich","#9UV908L88","Vize-Anführer",6090,730
28,0,0,"Challenger III","ZachM","#PRJV9GUJQ","Mitglied",6000,720
29,0,0,"Challenger II","Danger Arbaaz","#922RGRPL","Mitglied",5948,713
30,0,0,"Challenger II","Mr-feet_tickler","#CGVQCRPQQ","Mitglied",5936,712
31,0,0,"Challenger II","josh","#L0GCUCUV8","Mitglied",5853,585
32,0,0,"Challenger II","SEAN_HAB18","#Y92Y0YRJ9","Vize-Anführer",5810,581
33,0,0,"Challenger II","kevin","#PLY8YVPGJ","Mitglied",5679,567
34,0,0,"Challenger II","BigTony69","#Y0L80Q8YC","Vize-Anführer",5676,567
35,20,0,"Challenger II","pizza","#UU0LPPY","Mitglied",5636,563
36,0,0,"Challenger II","waVve","#PG8YQLVRY","Vize-Anführer",5609,560
37,0,0,"Challenger I","Mush","#GP9GQL0","Ältester",5379,537
38,0,0,"Challenger I","yakin","#UQ8VR9R2Q","Mitglied",5333,533
39,0,0,"Challenger I","evan_czaja","#PRPUCCYUY","Ältester",5275,527
40,0,0,"Challenger I","Flqmey","#JRVJGQLRP","Mitglied",5265,526
41,0,0,"Challenger I","little Vlad","#2CV2QYRU","Mitglied",5030,150
42,0,0,"Challenger I","XF Void","#LP9Q99R0J","Ältester",5000,150
43,0,0,"Arena 14","Imicy","#9QQG89J08","Mitglied",4822,144
44,0,0,"Arena 14","Sgorborino77","#LLR8L8U2L","Vize-Anführer",4724,141
45,0,0,"Arena 10","Hanzybot","#J9U0Y280R","Mitglied",3157,94
46,0,0,"Arena 10","ebarbs r op","#28YUCRJGC","Ältester",3015,90
47,46,60,"Arena 8","siwelava","#C892Q8C80","Mitglied",2552,76
48,0,0,"Arena 8","Joey!!","#22GLJUJQ2","Mitglied",2459,73
49,0,0,"Arena 8","Akigator23","#YCU8R9YYV","Vize-Anführer",2420,72
50,0,0,"Arena 4","euromontes","#RVJ0JUQJC","Ältester",1060,31
