"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,79,0,"Master III","димас","#2CVY9UP88","Co-leader",7879,3939
2,124,120,"Master II","Tema","#ULGUVC22C","Elder",7208,3604
3,54,40,"Master II","ENHO","#Q8VUCYYYP","Member",7165,3582
4,89,0,"Master II","berdy","#Y2QUGUJCC","Member",7000,3500
5,0,0,"Master I","молния","#992C9999L","Elder",6811,3405
6,92,0,"Master I","антон","#2LRYUQPRU","Elder",6770,3385
7,0,0,"Master I","Poloten4ik","#LLYVUCCQ8","Elder",6759,3379
8,49,40,"Master I","Dimon","#2R2R0PRVJ","Member",6752,3376
9,8,10,"Master I","Egorchik","#PQLVLVJYU","Member",6714,3357
10,0,0,"Master I","Gidra","#89LQ0VQYC","Member",6702,3351
11,104,40,"Master I","stas","#PJYPJ2CC8","Leader",6666,1666
12,8,112,"Challenger III","ваня 2005","#LVVV9C20U","Member",6468,1617
13,52,80,"Challenger III","Gradient","#U8CURUPUC","Member",6303,1575
14,42,40,"Challenger III","pidor","#RR9UJJPQL","Member",6215,1553
15,284,160,"Challenger III","Green Dragon","#PQQ9Y9LP9","Member",6168,1542
16,60,80,"Challenger III","mamont554","#U8RUVC9YJ","Elder",6103,1525
17,0,0,"Challenger III","не обязан","#UJPUU99GU","Member",6087,1521
18,186,184,"Challenger III","Vega","#2QPG0V2QU","Member",6081,1520
19,0,0,"Challenger III","марк","#GYR8L802","Member",6000,1500
20,10,40,"Challenger II","Valeron","#2PQJ0YV2Q","Co-leader",5802,1450
21,8,40,"Challenger II","CL0wN","#U02PVPQPJ","Member",5740,688
22,75,120,"Challenger II","ахахаха","#C2PC2CJLC","Member",5709,685
23,46,40,"Challenger II","Dantes","#C8YG80L8R","Member",5680,681
24,0,0,"Challenger II","Avocado","#QP0CG0UUC","Member",5655,678
25,36,40,"Challenger II","TheCatExorcist","#2YRV0VGG0","Member",5559,667
26,0,0,"Challenger II","3&gt;Dipper","#YVU0QQYY0","Member",5528,663
27,30,40,"Challenger II","Valeron","#2YCY9VY8U","Co-leader",5500,660
28,131,120,"Challenger I","Petya","#UV9L9G0U8","Member",5457,654
29,10,40,"Challenger I","RW_MaJloY","#PPL22LC0Y","Co-leader",5443,653
30,20,40,"Challenger I","Valeron","#2G2YGU0Q9","Co-leader",5433,651
31,188,120,"Challenger I","hukij","#JRCJ9RPQ8","Member",5157,515
32,10,40,"Challenger I","pasha lox","#CC8QJC2C2","Member",5061,506
33,0,80,"Arena 14","2-CB GAMEPLAY","#ULGQQ0PQQ","Member",4628,462
34,0,0,"Arena 14","дима","#PPVJVCPL0","Member",4603,460
35,46,40,"Arena 13","Deadpool","#V0PGJJRR0","Member",4479,447
36,0,0,"Arena 13","rolik","#RRGYYU2GL","Member",4384,438
37,0,0,"Arena 13","Назер","#VLJLVLPP0","Member",4371,437
38,0,0,"Arena 13","димон","#C8J808990","Member",4311,431
39,63,80,"Arena 13","ŁĐ","#CYG2R290U","Member",4267,426
40,0,0,"Arena 13","Urwes","#U2QCRCJ0G","Member",4260,426
41,11,40,"Arena 11","&lt;&lt;&lt;United&gt;&gt;&gt;","#22LJLRPR","Member",3697,110
42,40,80,"Arena 11","Vladimir ne","#ULJCGUQGC","Elder",3551,106
43,0,0,"Arena 11","гугугага","#LQ2VR2PUY","Member",3439,103
44,0,40,"Arena 12","||Craz7b1a||","#U9PLJY2Y8","Member",3857,115
