"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","TUTTEGIOIE","#9JPJRGYR","Member",6334,3167
2,0,0,"Challenger III","Dubios","#90RQURC88","Leader",6104,3052
3,0,0,"Challenger II","Demetradze TV","#YLRVL02G","Member",5872,2936
4,0,0,"Challenger II","Bams","#P9VURURP","Member",5866,2933
5,0,0,"Challenger II","$#RicardoEvil#$","#2P9RCQ9QU","Member",5576,2788
6,0,0,"Challenger I","tumamaeshombre","#8Y299QRJU","Member",5399,2699
7,0,0,"Challenger I","qwyl","#9Q2U8L2JR","Member",5358,2679
8,0,0,"Challenger I","lost☠️☠️☠️","#99CQRV8L8","Member",5322,2661
9,0,0,"Challenger I","一纸清风绕玄月Ω两片葇荑拭星辰","#RVGG9RVC","Elder",5001,2500
10,0,0,"Challenger I","dy","#8CC9J8JGQ","Member",5001,2500
