"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,122,10,"Champion","なおちゃん","#PP92QYR","Co-leider",8277,4138
2,98,0,"Master III","macaroni boy","#9VU90VCR","Oudste",7812,3906
3,132,0,"Master III","キムタク","#2RUU2JUC","Leider",7790,3895
4,144,0,"Master II","hideking","#8RJRPYVL","Co-leider",7055,3527
5,8,0,"Master I","TAZUAN TAHSIN","#8CJ2UY8GY","Lid",6700,3350
6,0,0,"Challenger III","ひろき","#P2JJQGP8V","Lid",6031,3015
7,8,0,"Challenger II","ameri","#G9YYPGR","Co-leider",5823,2911
8,0,0,"Challenger II","sinm","#UPPLC0YY8","Lid",5747,2873
9,0,0,"Challenger II","勝たして下さい","#R9JQCRJ89","Lid",5627,2813
10,0,0,"Challenger II","とのくん","#ULLPRGR2","Co-leider",5590,2795
11,58,150,"Challenger I","真顔のぴえんマン","#UPYG99VRY","Oudste",5430,1357
12,0,0,"Challenger I","そうだ","#PYV8Y0YLC","Lid",5323,1330
13,16,0,"Challenger I","まるk","#QUCLPJ9Y0","Lid",5000,1250
14,0,0,"Arena 13","焼肉","#P8CGQY8VP","Lid",4387,1096
15,0,0,"Arena 12","からあげ","#L2P002J9G","Lid",3987,996
16,24,246,"Arena 12","玉々","#UP9Y0CQCJ","Oudste",3835,958
17,10,0,"Arena 11","うまい棒","#VJJJP9YUL","Oudste",3540,885
18,0,0,"Arena 10","ALT/Aruto","#VLPV00QGL","Lid",3010,752
19,0,0,"Arena 9","なや","#VGPRCQ80G","Oudste",2751,687
20,12,202,"Arena 9","おたけ","#VJ8LQP08L","Lid",2692,673
21,0,0,"Arena 6","ヨヨ","#V20RYR9U2","Lid",1998,239
22,0,0,"Arena 4","だれやねん","#U0JQ8RQGL","Lid",1036,124
23,0,0,"Arena 3","ぷぷぺ","#UQLG0RVUP","Lid",919,110
24,0,0,"Arena 3","激アツ","#V89RV229J","Lid",828,99
25,0,0,"Arena 3","あかさ","#UG9CU2G80","Lid",768,92
26,0,0,"Arena 2","かいと","#UYPR29YJJ","Lid",549,65
27,0,0,"Arena 2","ななくー","#ULG2YY8UG","Lid",495,59
28,0,0,"Arena 2","なんか草","#VY0JCJCJU","Lid",434,52
29,0,0,"Arena 2","スレンダー峰内境内","#C0Y90PLUR","Lid",390,46
30,0,0,"Arena 2","恵比寿21","#UPL820J2U","Lid",377,45
31,0,0,"Arena 2","にいのるい","#VQP9Y9PGU","Lid",330,33
32,0,0,"Arena 1","Daisuke","#VYLYQUVVG","Lid",92,9
33,0,0,"Arena 13","ゲンキ","#8U2RYQUQ","Co-leider",4234,423
34,0,0,"Arena 4","おなちゃん","#80JVC0J0","Co-leider",1253,125
