"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Hayes","#PQCV28CU","Leider",7500,3750
2,0,0,"Challenger III","Aidanrhefourth","#PLU98UL9U","Lid",6227,3113
3,0,0,"Challenger II","realchigga","#RQC9920C","Lid",5734,2867
4,0,0,"Challenger II","JWheela","#2YU2J89LR","Lid",5630,2815
5,0,0,"Challenger II","Anne Prank","#90YCLG2","Lid",5576,2788
6,0,0,"Challenger II","Jackson","#88J2VPYC","Lid",5537,2768
7,0,0,"Challenger I","Natwan","#9LYVPRQLL","Lid",5381,2690
8,0,0,"Challenger I","Lseeeeeck","#92YPCUJG","Lid",5356,2678
9,0,0,"Challenger I","69Anne Prank69","#92GVCRUY","Lid",5341,2670
10,0,0,"Challenger I","gg","#YY99CCULU","Lid",5307,2653
11,0,0,"Challenger I","ashburning","#2YU2RRQC","Lid",5305,1326
12,0,0,"Challenger I","Dragon221","#9U8Y0YVL","Lid",5280,1320
13,0,0,"Challenger I","long wang","#YPVU00YC0","Lid",5275,1318
14,0,0,"Challenger I","(TOXIC)BEAST","#2JU89YQJ","Lid",5245,1311
15,0,0,"Challenger I","Ethan Thornton","#2Y88G0PVC","Lid",5231,1307
16,0,0,"Challenger I","Krev","#QUC2UJGRL","Lid",5219,1304
17,0,0,"Challenger I","Killerbee","#2UP9R92C","Lid",5210,1302
18,0,0,"Challenger I","concon743","#YYR2LLRL","Lid",5193,1298
19,0,0,"Challenger I","mitchy","#YCP8VLGJL","Lid",5161,1290
20,0,0,"Challenger I","balake","#PV9UGVGG9","Lid",5079,1269
21,0,0,"Arena 11","JakeTheSnake","#PURJ98RCG","Lid",3668,440
22,0,0,"Arena 12","MarRod","#9LG2R29C2","Lid",3830,459
23,0,0,"Arena 13","f2p player","#JCR9VG2R8","Lid",4467,536
