"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","ENG.AMIN","#809J0PVQ","Mitglied",7241,3620
2,0,0,"Challenger III","TWD","#YQRR2PC0","Mitglied",6409,3204
3,0,0,"Challenger III","M'A-808","#LJU0YUPV","Mitglied",6005,3002
4,0,0,"Challenger II","nader__sa","#PGGCYL8LQ","Mitglied",5681,2840
5,0,0,"Challenger II","Brhy99","#C0Y89G09C","Anführer",5552,2776
6,0,0,"Challenger I","3MK_M","#V808CVU9J","Ältester",5403,2701
7,0,0,"Arena 14","l7_an","#L0C2Y99C9","Mitglied",4815,2407
8,0,0,"Arena 12","Your Uncle Jaha","#QY9V8YPVP","Mitglied",3804,1902
9,0,0,"Arena 11","احمد","#J0R2VV282","Mitglied",3400,1700
10,0,0,"Arena 10","mster blak","#U00LUGRQQ","Mitglied",3187,1593
11,0,0,"Arena 9","7yg2","#VP2LVP2PG","Mitglied",2900,725
12,0,0,"Arena 9","q8iii","#VQ9L0VLVP","Mitglied",2755,688
13,0,0,"Arena 9","luffy","#UYVY82CUR","Mitglied",2733,683
14,0,0,"Arena 8","saleh","#YGLJ9PG9","Mitglied",2503,625
15,0,0,"Arena 7","المبراطور♕♡","#U80VJJ289","Mitglied",2129,532
16,0,0,"Arena 7","Mmg1999","#QVGJC9V2U","Mitglied",2022,505
17,0,0,"Arena 6","جلاد نوبز","#JR00UUCVR","Mitglied",1952,488
18,0,0,"Arena 6","ffhhdd","#V0P209V8G","Mitglied",1872,468
19,0,0,"Arena 6","naser","#U2QY0RLYC","Mitglied",1816,454
20,0,0,"Arena 6","Mohammed♤♡","#V08YP000Y","Mitglied",1809,452
21,0,0,"Arena 6","sham45","#U02PLGRY8","Mitglied",1761,211
22,0,0,"Arena 6","الفايكنج ١١٩","#VYLCY8J8G","Mitglied",1661,199
23,0,0,"Arena 6","ali","#PPJ89R8CC","Mitglied",1601,192
24,0,0,"Arena 5","5000 t","#CVQGPL92Q","Mitglied",1475,177
25,0,0,"Arena 5","'_'","#VRJ9QJCR9","Mitglied",1360,163
26,0,0,"Arena 4","حسين","#UULVYURG0","Mitglied",1242,149
27,0,0,"Arena 4","meem_jax","#CLVGYVPPL","Mitglied",1128,135
28,0,0,"Arena 4","the ELDEN","#UPCG8YPGU","Mitglied",1096,131
29,0,0,"Arena 3","٥٠١","#UV90L220Y","Mitglied",912,109
30,0,0,"Arena 3","ashaqlh","#G9822LCQ2","Mitglied",803,96
31,0,0,"Arena 3","d7bash","#VGRGLP88Q","Mitglied",784,78
32,0,0,"Arena 3","عمك احمد","#U8YRC0LUP","Mitglied",762,76
33,0,0,"Arena 3","فيصل عبدالله","#VG0G0GYC2","Mitglied",758,75
34,0,0,"Arena 3","chillbro","#VQQJYJGJ8","Mitglied",755,75
35,0,0,"Arena 3","ساري","#GL9L9UJUL","Mitglied",749,74
36,0,0,"Arena 3","eisaa","#U8Q2PV280","Mitglied",721,72
37,0,0,"Arena 3","رونالدو سييي","#U2JPVLGYJ","Mitglied",708,70
38,0,0,"Arena 3","RONAY","#V0YPC88V8","Mitglied",660,66
39,0,0,"Arena 2","lan77","#U2Y82YCQJ","Mitglied",496,49
40,0,0,"Arena 2","خعغاليامعزاعفلن","#QQ8ULV8QJ","Mitglied",377,37
41,0,0,"Arena 1","sol.kh","#VLJYJ9UYJ","Mitglied",186,5
42,0,0,"Arena 1","هيثم","#VGYRQ82QG","Mitglied",184,5
43,0,0,"Arena 1","طلا","#VL9PV0LRY","Mitglied",154,4
44,0,0,"Arena 1","وسيم","#URJQ8QQGL","Mitglied",121,3
45,0,0,"Arena 1","ba","#V0GCP9LRG","Mitglied",30,0
46,0,0,"Arena 1","فارس","#GU2G9999U","Mitglied",30,0
47,0,0,"Arena 1","zaa","#UUJ0JYRR8","Mitglied",0,0
48,0,0,"Arena 1","١٦","#U9UL00JC9","Mitglied",32,0
49,0,0,"Arena 3","ahmet","#VRP289PGR","Mitglied",767,23
50,0,0,"Arena 1","kig","#U0GLVVRUU","Mitglied",0,0
