"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,136,520,"Royal Champion","카디날테트라","#9C0UUGJ0G","Member",9000,4500
2,178,0,"Royal Champion","퐈이어만두","#89CP82PL","Elder",9000,4500
3,194,0,"Royal Champion","후니파더","#2PYU0CRGY","Elder",9000,4500
4,158,0,"Grand Champion","★검별보우★","#8JCGCRC8","Co-leader",8802,4401
5,216,0,"Grand Champion","간디","#9JVG8VVC","Co-leader",8681,4340
6,50,0,"Champion","뭉치","#VVU98G20","Leader",8394,4197
7,10,0,"Champion","아라서방","#VLY22Y0V","Elder",8349,4174
8,118,0,"Champion","작은하마","#82R8JGRQ9","Elder",8123,4061
9,236,0,"Champion","황제내경","#PL9CQJCY","Co-leader",8093,4046
10,262,0,"Champion","황제내경","#8G0YRLU2","Co-leader",8033,4016
11,68,440,"Master III","GMGdd","#JP820YRPR","Elder",7874,1968
12,0,0,"Master III","족발뜯는스님","#80LVQCCGC","Co-leader",7864,1966
13,30,0,"Master III","둑는다띠꺄","#8YRL2UU9","Elder",7777,1944
14,40,0,"Master III","이히치리","#CP02VYYC","Elder",7751,1937
15,236,0,"Master III","황제내경!","#282QUU0YG","Co-leader",7724,1931
16,70,230,"Master III","굿보이","#2PPCVR90","Member",7615,1903
17,40,440,"Master III","하루","#2UL0CU9C","Elder",7532,1883
18,0,0,"Master III","순진한준모띠","#LYQ8R8CVL","Member",7500,1875
19,0,0,"Master II","hotsauce","#22P0QUVJV","Elder",7334,1833
20,0,470,"Master II","내경","#CUL2LYY02","Co-leader",7254,1813
21,40,0,"Master II","진지충","#PPRQ8LVL","Elder",7188,862
22,0,0,"Master II","오늘밤주인공은나야나","#2RY8LYL8Q","Elder",7032,843
23,0,0,"Master II","후니","#P8JPCYR0R","Member",7001,840
24,120,0,"Master I","양주테디","#9RP8JP8VV","Elder",6992,839
25,28,0,"Master I","출동썬이","#2V0UQ92CV","Elder",6828,819
26,10,0,"Master I","호소이","#PJ9RLP8P","Elder",6781,813
27,0,80,"Master I","darong5879","#PYYLLUJC","Elder",6708,804
28,0,20,"Master I","メガナイト？","#JRCQRCYGY","Member",6616,793
29,0,0,"Master I","Lejhento","#GPC0JJUY","Member",6550,786
30,0,0,"Challenger II","미니마미","#8CY9LVLRQ","Co-leader",5678,681
31,0,0,"Challenger II","아이린","#QCV09VCQV","Co-leader",5528,552
