"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,146,0,"Royal Champion","shortback","#GVPV0RCR","Elder",9000,4500
2,60,280,"Royal Champion","xicao","#8PQLL2G0","Člen",9000,4500
3,146,0,"Royal Champion","Geringonça","#2UQUCLJ9R","Elder",9000,4500
4,92,0,"Royal Champion","bada","#2P8C8GRL","Člen",9000,4500
5,26,240,"Royal Champion","A tua mãe","#29QJ2VUJ2","Člen",9000,4500
6,114,0,"Royal Champion","JF","#GRL9UJC9P","Elder",9000,4500
7,53,0,"Royal Champion","po","#9CL9U8G9Q","Elder",9000,4500
8,140,360,"Royal Champion","DJ Imperio","#CRCJ998YR","Člen",9000,4500
9,54,10,"Grand Champion","SLBenfica","#2RV8RRJQ","Člen",8842,4421
10,90,0,"Grand Champion","andrewrulls","#PLCGYCQQ","Člen",8821,4410
11,28,0,"Grand Champion","DragonE","#20U0RY9V9","Elder",8813,2203
12,8,0,"Grand Champion","тяσvคσ","#2P98QC09G","Co-Leader",8780,2195
13,110,0,"Grand Champion","slb","#8CR9UCJQU","Člen",8770,2192
14,34,192,"Grand Champion","☔MⓄⓃⓀⒺⓎ D.LⓊⒻⒻⓎ","#P02V0CQPG","Člen",8743,2185
15,48,0,"Grand Champion","Osteo","#PJG00VVJ","Leader",8698,2174
16,186,0,"Grand Champion","Mica","#29PV9J8YR","Elder",8635,2158
17,54,10,"Grand Champion","costinha king","#G2ULVUR2","Elder",8618,2154
18,62,0,"Grand Champion","UnUnU","#J0QLYLGQ","Člen",8575,2143
19,114,0,"Grand Champion","o máximo","#8RVG0QYRG","Člen",8564,2141
20,74,10,"Grand Champion","ASDSF","#2GR2UQ8","Člen",8562,2140
21,0,0,"Grand Champion","Dark Becas","#8L2RRQPPC","Elder",8552,1026
22,160,0,"Grand Champion","ok","#9YJC2YLQ","Člen",8531,1023
23,10,0,"Grand Champion","PAULO","#P02GJUQ9J","Člen",8530,1023
24,106,0,"Grand Champion","Kixote","#L0J80GG","Elder",8529,1023
25,62,0,"Grand Champion","Masteryoyo","#Q2GYV89CQ","Co-Leader",8500,1020
26,70,0,"Grand Champion","elio","#PJUQ0V9PQ","Elder",8500,1020
27,32,0,"Grand Champion","RodRockett","#P8L0YC2U0","Člen",8500,1020
28,64,0,"Grand Champion","Ｋ丹ち匕丹","#8CUV9C2Y2","Elder",8500,1020
29,130,320,"Champion","Diogo","#VP8YLRLY","Elder",8396,1007
30,26,0,"Champion","painfull","#VUUC9LC","Elder",8393,1007
31,82,10,"Champion","Mondrian","#JGJ9889P","Elder",8319,831
32,18,0,"Champion","Kadjar","#20U80URVL","Člen",8305,830
33,16,0,"Champion","the plasmatic","#J808J2RQ","Člen",8289,828
34,112,0,"Champion","jamel","#9RVPQC98R","Člen",8241,824
35,188,360,"Champion","D-Kay","#ULUPPPQ9J","Člen",8208,820
36,90,0,"Champion","Sir Lancelot","#LPPCV2Y","Co-Leader",8101,810
37,186,0,"Champion","GMAN","#UCCV90V","Elder",8059,805
38,38,160,"Champion","Nobre_845","#2VYGQGLJC","Člen",8039,803
39,18,0,"Champion","bragança","#9Y9LQJCJ","Člen",8030,803
40,30,0,"Champion","O Grilho","#YULCY8GL","Člen",8030,803
41,32,200,"Champion","PopsTino06","#2CCQC2U98","Člen",8028,240
42,82,160,"Champion","ghost-_-","#L0QPJYJ0L","Člen",8028,240
43,44,0,"Champion","Nesquik","#9YY9VPR8R","Co-Leader",8027,240
44,54,0,"Champion","PT AndréEsteves","#J0PGYP","Elder",8020,240
45,20,0,"Champion","King Marques","#2LUV9RLQJ","Člen",8000,240
46,0,10,"Master III","The Star","#2RR809UP0","Člen",7699,230
47,167,480,"Master III","Gorjas","#JY2LY22PQ","Elder",7646,229
48,62,280,"Master II","Bombeiriiiinho","#88U9RRVJR","Člen",7206,216
49,146,480,"Master II","Huginho","#CR8PGCU0Q","Člen",7005,210
50,0,90,"Master I","Shady y","#9G0QQVV90","Člen",6610,198
