"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,40,"Royal Champion","Mika","#2JP29LQY9","Yardımcı lider",9000,4500
2,49,80,"Royal Champion","Florianoc","#CPUQCJ0","Yardımcı lider",9000,4500
3,1,60,"Royal Champion","lukas78","#92JPJPR","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","Torstein","#92YG9URCL","Büyük",9000,4500
5,8,0,"Royal Champion","Nicolai","#Y0J2CQRR","Üye",9000,4500
6,46,0,"Grand Champion","barcentrale","#RG0LV9R0","Lider",8653,4326
7,28,0,"Grand Champion","masood","#9PP2CRPC","Üye",8563,4281
8,16,40,"Champion","nisse","#Q0RJJCQ8","Üye",8057,4028
9,92,120,"Master III","Tops","#QVQ2G9RRP","Büyük",7791,3895
10,0,0,"Master III","MrWangy","#2Q9CPGRY8","Büyük",7647,3823
11,0,0,"Master III","Lukinator","#PQJ2V8V0Y","Büyük",7640,1910
12,0,40,"Master III","ToxicSniper","#98YGRU89P","Büyük",7563,1890
13,38,40,"Master III","KFCplayboiløki","#9Q8Y0CR0L","Büyük",7536,1884
14,46,0,"Master III","EVEN","#P9YCJGQ22","Büyük",7530,1882
15,16,80,"Master III","Shrimp_Gamer_X2","#Y28CGGU28","Büyük",7523,1880
16,88,80,"Master III","Gemond","#2Y8VJYGLY","Büyük",7519,1879
17,0,0,"Master II","Dr.Phil","#PU0R80YYJ","Büyük",7413,1853
18,36,0,"Master II","infidel32","#29LCRCY9V","Büyük",7364,1841
19,0,0,"Master II","hallo","#20RUYGU8L","Büyük",7344,1836
20,10,40,"Master II","OskaR","#CQ98GQ0","Büyük",7332,1833
21,0,10,"Master II","Morten.Egeland","#8PJPC2J","Büyük",7331,879
22,18,48,"Master II","Rafiki","#CYRR9J8","Büyük",7326,879
23,56,0,"Master II","Leokul","#2L2R98RLV","Üye",7313,877
24,0,0,"Master II","solohettegenser","#220G092JJ","Büyük",7193,863
25,46,40,"Master II","cutasd","#RJG089URJ","Büyük",7088,850
26,28,40,"Master II","NerdBird","#CL8PC8CJC","Üye",7079,849
27,0,0,"Master II","-Vemund-","#V99LCPL","Üye",7032,843
28,0,0,"Master II","bombel","#82LU8Y8YV","Üye",7000,840
29,0,0,"Master I","Bur4k","#9L08L98YY","Üye",6938,832
30,122,10,"Master I","Lomajr","#PQ9L8JPPQ","Üye",6762,811
31,0,0,"Master I","x Boy","#RPJGUUU","Üye",6742,674
32,8,40,"Master I","jojo","#92Y99C8","Büyük",6730,673
33,0,0,"Master I","Toaster","#9RUPY29V","Yardımcı lider",6722,672
34,18,40,"Master I","farligbjørn","#9UVPVP9YY","Büyük",6715,671
35,10,40,"Master I","alexander","#P0C88Y8QR","Büyük",6695,669
36,0,0,"Master I","Jack Sparrow","#QQGY9LPV2","Büyük",6675,667
37,10,40,"Master I","Toastmaster","#LLC8PJP90","Büyük",6622,662
38,10,20,"Master I","TrygvE","#22PGGRVQ","Büyük",6531,653
39,66,0,"Master I","Tobzzzz","#9JJPU8CR0","Üye",6500,650
40,20,40,"Challenger III","Tobias","#9CCQLJG0R","Büyük",6313,631
41,0,0,"Challenger III","OwO_cRaZy","#YCL8VY29L","Üye",6273,188
42,36,80,"Challenger III","LarzNorway","#2VRQL8JVU","Yardımcı lider",6238,187
43,0,0,"Challenger III","bomba bang","#P209PLU9Y","Üye",6187,185
44,0,0,"Challenger III","cdg","#2JR8JRV8Q","Üye",6185,185
45,16,0,"Challenger III","lyntoto","#QUYL8C2","Büyük",6151,184
46,0,10,"Challenger II","ih8myself","#9RVQQUCU2","Büyük",5694,170
47,64,0,"Challenger II","bob","#9ULYQG8GU","Üye",5647,169
48,0,0,"Challenger II","luddetiss","#RYLC8LL8","Üye",5645,169
