"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","ミャーオ","#92QRGYY2Q","Co-leader",7538,3769
2,0,0,"Master II","でーひー","#GCVVGVQQ","Leader",7247,3623
3,0,0,"Master II","BoomBoom","#PJ8UGVYJ","Co-leader",7162,3581
4,0,0,"Master I","Verito:)","#9QPUPLC8Y","Co-leader",6795,3397
5,0,0,"Challenger III","アンチョビ","#P8LPU0RR","Co-leader",6266,3133
6,0,0,"Challenger II","fer","#8CJ0PP2PC","Co-leader",5819,2909
7,0,0,"Challenger II","VERITO","#922U928RL","Co-leader",5707,2853
8,0,0,"Challenger I","Veronica:)","#CCJJ9VJPR","Co-leader",5416,2708
9,0,0,"Challenger I","Amy Stephanie","#JYJ8QPJLR","Co-leader",5375,2687
10,0,0,"Challenger I","taro","#8GLGL8GC","Co-leader",5370,2685
11,0,0,"Challenger I","Amy21","#P892QQJQ2","Co-leader",5290,1322
12,0,0,"Challenger I","Nockey","#2CPYRC8V","Co-leader",5230,1307
13,0,0,"Challenger I","Beto","#88Y9298GR","Elder",5002,1250
14,0,0,"Arena 12","Gooo","#PP9QVGRY","Co-leader",4122,1030
15,0,0,"Arena 12","おしん","#9Y08YRV2","Co-leader",4000,1000
16,0,0,"Arena 10","Amy6","#C0RRJV8G0","Co-leader",3130,782
17,0,0,"Arena 10","VerDomFer","#YJ82VLQPQ","Elder",3023,755
18,0,0,"Arena 9","VDF21","#U99UCUY98","Elder",2871,717
19,0,0,"Arena 12","のぶ","#29PUY80YU","Co-leader",4137,1034
20,0,0,"Arena 12","feena00","#9YY2QCLV","Co-leader",4001,1000
21,0,0,"Arena 14","tasukete","#PC8LPRCVC","Co-leader",4689,562
22,0,0,"Arena 12","助右衛門","#QJCGUVQR","Co-leader",4025,483
23,0,0,"Arena 12","kuboken","#92CQQYJ8L","Co-leader",4001,480
