"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","The Goblin","#PLU89VL9R","Leider",8087,4043
2,0,0,"Master II","El Bryan©®","#GVQ0RLVG","Lid",7298,3649
3,0,0,"Master I","Abdallah","#20QLQJLQ","Lid",6509,3254
4,0,0,"Challenger II","Ahmed","#RLJ0RGRQ8","Lid",5893,2946
5,0,0,"Challenger II","CRISTIAN S.R","#Y8YLP99Y","Lid",5751,2875
6,0,0,"Challenger II","faze_pepinito","#RLC0JYJRL","Lid",5504,2752
7,0,0,"Challenger I","Yeins❤","#8R2QUQUP2","Oudste",5365,2682
8,0,0,"Challenger I","XLEO_RX","#Q2VV2GRYY","Co-leider",5347,2673
9,0,0,"Challenger I","GT","#J2GV28CQ8","Lid",5326,2663
10,0,0,"Challenger I","Mr X","#9Q2CJ000Q","Lid",5163,2581
11,0,0,"Challenger I","GREGORI !","#C0JU92089","Lid",5028,1257
12,0,0,"Challenger I","rey","#C82RGCVCR","Lid",5017,1254
13,0,0,"Arena 14","el venudo5089","#GPJ88RP92","Lid",4739,1184
14,0,0,"Arena 13","mody nasr","#P9CPPCJJQ","Lid",4317,1079
15,0,0,"Arena 10","Mr Y","#JR0R2P8Y2","Lid",3123,780
16,0,0,"Arena 10","ff_ReyM500","#UL2CLJQYR","Lid",3030,757
17,0,0,"Arena 7","alegamer12","#CG80RV8P8","Lid",2000,500
