"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,52,0,"Royal Champion","Оберон","#YJL9PUCUR","Veterano",9000,4500
2,66,0,"Royal Champion","Legend Hardy","#2G90QY0LL","Veterano",9000,4500
3,28,160,"Royal Champion","HUNTER","#RP0R0LQ8","Veterano",9000,4500
4,62,0,"Royal Champion","Aborigen","#2CQVGRL0","Veterano",9000,4500
5,108,0,"Royal Champion","супер мен","#829QLCYUP","Veterano",9000,4500
6,20,0,"Royal Champion","Ваша честь","#2QQLV2YY0","Colíder",9000,4500
7,28,0,"Royal Champion","Мерцающий","#2G0JU2J9C","Líder",9000,4500
8,10,0,"Royal Champion","Gold Stars","#92LCCRG8U","Colíder",9000,4500
9,0,0,"Royal Champion","Z♠️PUTIN♠️V","#8LPYR8RVU","Veterano",9000,4500
10,34,0,"Royal Champion","laplascas","#28VUV9YJ8","Veterano",9000,4500
11,10,0,"Royal Champion","Vestr","#Q0028QJLL","Veterano",9000,2250
12,26,0,"Royal Champion","Evgeniy™","#YQUVCPC9U","Veterano",9000,2250
13,18,0,"Royal Champion","ОБЕЗУМЕЛ","#28UUYVCQJ","Veterano",9000,2250
14,0,40,"Royal Champion","BAN","#JPYJGQ99J","Veterano",9000,2250
15,34,0,"Royal Champion","слава","#8PQGJ8UP","Veterano",9000,2250
16,0,0,"Royal Champion","Клэшер","#QPP0QCGJJ","Veterano",9000,2250
17,0,0,"Royal Champion","♤AGRESSOR♤","#U8UJCUQJ","Veterano",9000,2250
18,10,0,"Grand Champion","Nicolas2","#90U82P98J","Veterano",8837,2209
19,46,280,"Grand Champion","More","#YRJ8VGQL9","Veterano",8802,2200
20,62,0,"Grand Champion","вован 52","#Y2V9CJ9L","Veterano",8768,2192
21,38,0,"Grand Champion","Artem","#8JLPJC888","Veterano",8725,1047
22,0,120,"Grand Champion","VolanDeMort","#88P9PG0J9","Veterano",8642,1037
23,0,0,"Grand Champion","xmover","#GJGUJV89L","Miembro",8580,1029
24,10,0,"Grand Champion","fibka","#R22RQUCV","Colíder",8564,1027
25,54,0,"Grand Champion","Слава","#2200RGV2","Colíder",8558,1026
26,16,0,"Grand Champion","сим","#2GCGPGRP","Veterano",8514,1021
27,0,0,"Grand Champion","kirillius","#2PQ0PV22U","Veterano",8502,1020
28,34,160,"Grand Champion","NIKKI","#PR2QYGJJQ","Veterano",8500,1020
29,18,0,"Grand Champion","BossEgor","#8JUQ8ULCR","Veterano",8500,1020
30,72,160,"Champion","3iLac","#PG0C2QY0","Veterano",8420,1010
31,0,0,"Champion","FrogZard","#PLUG0C2L","Veterano",8370,837
32,94,200,"Champion","-king98-","#Q90VG2LQL","Miembro",8343,834
33,0,0,"Champion","Крабик","#2V8G9RPQ8","Veterano",8266,826
34,62,0,"Champion","TuHTuHbl4","#8CJUJGJ0","Veterano",8201,820
35,0,0,"Champion","ван по","#2LUCLCP88","Miembro",8201,820
36,0,0,"Champion","Женя","#G80GUP0RG","Miembro",8199,819
37,38,0,"Champion","Eva Dory","#P900PUUJG","Colíder",8193,819
38,144,0,"Champion","kolya3511","#9CPPYGP0U","Veterano",8174,817
39,80,160,"Champion","Троглозавр","#Q2J0220YY","Veterano",8118,811
40,164,0,"Champion","VOXY 797 rus","#2C0RPUPC","Veterano",8000,800
41,0,0,"Master III","CAVALER","#8LUUVRJVP","Miembro",7873,236
42,54,0,"Master III","gremlin","#2Q0LGJUQC","Veterano",7678,230
43,88,200,"Master III","goot","#YJYJY99U","Miembro",7646,229
44,118,0,"Master III","NoRberT36","#P2RV9P8GQ","Colíder",7607,228
45,106,240,"Master III","Evgeniy Imperia","#P2G8QVLJJ","Miembro",7522,225
46,36,120,"Master II","Дюк","#PYJ0RVLCY","Miembro",7143,214
47,0,0,"Challenger III","oscar","#P28CC2V0Y","Miembro",6254,187
