"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,46,0,"Royal Champion","Ethan❤️❤️❤️Lean","#LGV8Y82R2","Medledare",9000,4500
2,108,0,"Grand Champion","fkel","#RJRV0RG8","Medledare",8898,4449
3,109,160,"Grand Champion","mobilegamerpog","#U0Q20V8C9","Medledare",8856,4428
4,0,0,"Grand Champion","ballisticpumkin","#9PJLY00","Elder",8804,4402
5,60,0,"Grand Champion","sapristie","#8QQ99RV","Medledare",8750,4375
6,98,40,"Grand Champion","Marcus","#8GLQGR0RP","Elder",8650,4325
7,62,80,"Champion","cashew","#UJY2RGJ","Elder",8410,4205
8,106,80,"Champion","Lord Aylmer","#QP2CU2PC0","Ledare",8282,4141
9,52,0,"Champion","&lt;c2&gt;Charb","#CGQYRL8","Elder",8281,4140
10,36,40,"Champion","D@nger","#2PG0PU8UC","Medlem",8261,4130
11,10,40,"Champion","Sparrow","#2989CQPCP","Medledare",8248,2062
12,67,80,"Champion","BASHAR KADAH","#RJ2UU9JUC","Medledare",8132,2033
13,27,0,"Champion","WellYouTried","#JQVJVQL2G","Medledare",8129,2032
14,92,80,"Champion","weedmonkey69","#QJUJL9L8U","Medlem",8042,2010
15,8,0,"Master III","Mordak","#2JQPC08RU","Medledare",7891,1972
16,162,160,"Master III","Hamsticel","#U0QGLULVU","Medledare",7789,1947
17,0,0,"Master III","KJ","#8QLLPCJ0V","Medlem",7786,1946
18,54,80,"Master III","DESTUCTOR","#Q02YRV9","Elder",7733,1933
19,62,40,"Master III","greydon","#JGL0JVURG","Elder",7716,1929
20,112,112,"Master III","anurag","#2VGCPY8J8","Medledare",7618,1904
21,123,120,"Master III","DEMON LORD","#28J9YQYP","Medlem",7532,903
22,28,0,"Master III","Sayonara","#P0RURRRQP","Medlem",7532,903
23,0,80,"Master III","DADDY","#PCCRLUQC9","Elder",7526,903
24,102,80,"Master III","Gavunio","#LPP08CR2Q","Medlem",7500,900
25,69,120,"Master II","Amber","#J0GVC98Y0","Elder",7362,883
26,88,120,"Master II","Sid","#QV92VGPR","Elder",7283,873
27,16,80,"Master II","Dark Invader","#R2U2L9YYY","Medledare",7279,873
28,0,80,"Master II","V…","#LVGUG0LQ","Medledare",7268,872
29,26,0,"Master II","Kyle","#PRVPC8VJ","Elder",7237,868
30,88,0,"Master II","kit saver","#PCPUQ9Y","Elder",7196,863
31,43,40,"Master II","&lt;c4&gt;JruGordon","#2LUY92J9C","Medlem",7190,719
32,26,40,"Master II","MiMi","#J09Y2U0P2","Elder",7182,718
33,40,0,"Master II","Azrael2","#88QP98R0","Medledare",7095,709
34,84,120,"Master II","od","#GVG22V2GP","Medledare",7062,706
35,18,80,"Master II","slamarack","#P029YGLJ","Medledare",7000,700
36,36,40,"Master I","Dommer","#V889QLJ","Medlem",6917,691
37,46,0,"Master I","WiseY0SHI","#29QJC82PC","Medledare",6857,685
38,18,0,"Master I","Noah99","#G9VLGQJY","Elder",6528,652
39,0,40,"Challenger III","WinstonSti","#L0CQLP008","Medledare",6386,638
40,16,40,"Challenger III","Raven","#Y8C0G9L8Q","Medlem",6306,630
41,10,0,"Challenger III","Small Ti","#P00LY2Y22","Elder",6118,183
42,0,0,"Challenger III","Little Ty","#URLQCLJQJ","Elder",6113,183
43,0,0,"Challenger III","Ma3n Alahmad","#892GQ2V9U","Elder",6011,180
44,0,0,"Challenger II","sss","#VV2UVP0PY","Medlem",5646,169
45,0,0,"Challenger I","Ahmed Asfar","#UQQPCCVVV","Elder",5090,152
46,26,40,"Challenger I","BASHAR 2","#VJPCRV9Q0","Elder",5046,151
