"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,139,456,"Royal Champion","chief nick","#JYV9YLP","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","Franz Zeehos","#YYUUPRRR2","Vize-Anführer",9000,4500
3,208,0,"Grand Champion","Liddy","#8R989292","Vize-Anführer",8902,4451
4,124,0,"Grand Champion","Cheif","#PGR09CJ8","Vize-Anführer",8500,4250
5,112,40,"Champion","Leroy Jenkins","#QJ9JVRRR","Vize-Anführer",8292,4146
6,158,0,"Champion","DoubleA-Ron","#YLV8JGPL","Vize-Anführer",8291,4145
7,18,0,"Champion","pague","#2URYYPUQ","Vize-Anführer",8189,4094
8,8,0,"Champion","winner","#92UUQ2Y8P","Vize-Anführer",8000,4000
9,0,0,"Master III","ijjj","#2VRCG9UV","Ältester",7879,3939
10,16,0,"Master III","Gobigredsox","#LLCUGQU2L","Vize-Anführer",7795,3897
11,122,0,"Master III","hsker2","#228VYL02R","Vize-Anführer",7651,1912
12,118,0,"Master III","Helzer5","#Y89LV8Y0C","Vize-Anführer",7602,1900
13,32,0,"Master III","Smokey","#8RGQUPV8","Vize-Anführer",7500,1875
14,26,160,"Master II","Jubbob","#8PPCYU28","Ältester",7218,1804
15,10,0,"Master II","big d","#28Y0229VQ","Vize-Anführer",7183,1795
16,92,200,"Master II","no one","#2Y2V2GQV0","Vize-Anführer",7177,1794
17,0,0,"Master II","coxafloppin","#PVYYLPV0","Vize-Anführer",7177,1794
18,60,0,"Master II","Jurgey","#PVLUJ0QJQ","Vize-Anführer",7151,1787
19,0,0,"Master II","Hurtie Squirty","#U0QPQCRJ2","Mitglied",7058,1764
20,8,40,"Master II","Bizzy","#Q2URYQG","Vize-Anführer",7001,1750
21,24,0,"Master I","Pony Express","#YV8C9GUG","Vize-Anführer",6769,812
22,8,0,"Master I","backdoc4","#RG8L8JLU","Vize-Anführer",6767,812
23,0,0,"Master I","Willie","#2JJQGLPCR","Mitglied",6650,798
24,21,160,"Challenger III","Sauceboy03","#YJP9PJQCR","Vize-Anführer",6454,774
25,20,0,"Challenger III","colton","#PRY0QGG2J","Vize-Anführer",6180,741
26,82,360,"Challenger II","Stolie_007","#YVJC2P2V","Vize-Anführer",5919,710
27,0,0,"Challenger II","becky","#J8VJL8UY","Anführer",5726,687
28,0,0,"Challenger II","baldacrotum58","#VQPL0RR0U","Mitglied",5599,671
29,0,0,"Challenger I","Moore35","#QCVLCCVC","Ältester",5408,648
30,10,0,"Challenger I","EngelKiller","#2C9C8CJCP","Mitglied",5407,648
31,0,0,"Challenger I","Hami","#U0LV2QR9R","Mitglied",5033,503
32,0,0,"Arena 12","Ryan","#8RL9CPQL","Mitglied",4087,408
