"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","SMO","#CL9RPYL","Co-capo",9000,4500
2,50,0,"Royal Champion","محمد الصميلي","#U2RRUPUJ","Co-capo",9000,4500
3,50,0,"Royal Champion","meshoo","#2JP2YQ8PG","Co-capo",9000,4500
4,60,0,"Master III","DH.i Ahmed","#CLVYC9Y","Co-capo",7975,3987
5,10,240,"Master III","ALOY⚠️","#GC20CUQP","Capo",7706,3853
6,10,0,"Master III","عآپر","#QQVC88V9","Co-capo",7687,3843
7,0,0,"Master III","ahmeD","#89JCLULU","Co-capo",7650,3825
8,70,0,"Master III","متعب ..!","#GVRGUJP9","Co-capo",7641,3820
9,80,0,"Master III","دحوم","#29YGJCJ9J","Co-capo",7530,3765
10,0,0,"Master III","ماجد.","#9LJVY09RL","Co-capo",7500,3750
11,0,80,"Master II","saleh","#GJC90GV2","Co-capo",7284,1821
12,0,0,"Master II","ميدو فهاوه","#2J9ULVLC9","Co-capo",7118,1779
13,0,0,"Master II","ابوجود","#2L9LUU200","Anziano",7103,1775
14,0,0,"Master II","~KARZA~71"","#P9P0U8C9","Co-capo",7036,1759
15,0,0,"Master I","ShanaB~71♡","#8CCJQYLQ2","Co-capo",6895,1723
16,0,0,"Master I","IBRAHIM","#800L82V90","Membro",6750,1687
17,10,40,"Master I","r70","#QQG0U0LY8","Anziano",6706,1676
18,0,0,"Master I","XxxxX","#UC82UGCL0","Membro",6530,1632
19,0,0,"Challenger III","abo d3e3","#P99YY2Q0G","Anziano",6450,1612
20,0,0,"Challenger II","rzzeg","#P82RVGJV9","Membro",5996,1499
