"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Azizizcentra","#PYL882YC","القائد",8096,4048
2,0,0,"Master III","Глава","#208LLPYLY","عضو",7675,3837
3,356,290,"Master II","емир","#8RY2L0R8Y","قائد مساعد",7361,3680
4,52,0,"Master II","shuxratboy","#88UPUJGJP","قائد مساعد",7030,3515
5,102,136,"Master II","Robino","#8P2GVRPG9","عضو",7000,3500
6,166,104,"Master I","matheus","#8GL9GV2Y0","عضو",6907,3453
7,0,0,"Master I","isr0il","#PYR98C0VG","قائد مساعد",6712,3356
8,0,0,"Challenger III","Глава ||","#P2LUV2V2G","كبير",6092,3046
9,0,0,"Challenger II","GG","#V8LURPGJQ","عضو",5647,2823
10,52,90,"Challenger II","☆☆ALI☆☆","#9YLVPVV8Y","قائد مساعد",5553,2776
11,0,0,"Challenger II","ArDi","#2YYCLJ8U0","عضو",5519,1379
12,105,80,"Challenger I","Ali Ali","#QCVULC829","عضو",5419,1354
13,0,0,"Challenger I","Grand","#VGP0GU9VJ","عضو",5154,1288
14,282,290,"الساحة 14","rasul","#VYUVRJQ8L","عضو",4959,1239
15,0,0,"الساحة 14","K1ngSlayer","#ULC8920C0","عضو",4789,1197
16,7,0,"الساحة 14","LissKor","#J2CRYV0","عضو",4718,1179
17,0,0,"الساحة 13","$$$Jaloliddin$$","#G9P000UGG","عضو",4538,1134
18,0,0,"الساحة 13","бек","#UQYGGG2YC","كبير",4230,1057
19,134,350,"الساحة 11","munaboy","#C9UJJ900U","عضو",3602,900
20,0,0,"الساحة 11","zxc лена","#VGPJ9YUGL","عضو",3550,887
21,170,0,"الساحة 11","KING","#CJY2UJQJR","عضو",3546,425
22,0,0,"الساحة 11","drochiles2003","#P92U9CY0Y","عضو",3400,408
23,0,30,"الساحة 10","Musulman","#VRR99R08C","عضو",3332,399
24,0,0,"الساحة 10","чирик","#ULUCJ8U9U","عضو",3231,387
25,0,0,"الساحة 10","ааа","#ULLLPCLJ2","عضو",3148,377
26,0,0,"الساحة 10","zxcmarinaa","#U2R9R08RC","عضو",3120,374
27,0,0,"الساحة 10","Bahtishod","#R2LCPGUPQ","عضو",3087,370
28,94,100,"الساحة 10","Valentine","#Y22LPUU0G","عضو",3000,360
29,0,0,"الساحة 9","DONI","#V00LQYLPR","عضو",2935,352
30,48,120,"الساحة 9","Sarvarbek","#PLRRC0G2J","عضو",2872,344
31,4,30,"الساحة 9","Grandmaster","#VPP0L80YJ","عضو",2758,275
32,0,0,"الساحة 9","walenki777","#VCJ9J9L9P","عضو",2693,269
33,0,0,"الساحة 9","abbos","#VQQQCPG8J","عضو",2648,264
34,0,0,"الساحة 9","fayoz","#V0VRC20JR","عضو",2600,260
35,0,0,"الساحة 8","BILOLDIN","#U22G9QYP2","عضو",2570,257
36,0,0,"الساحة 8","ibodovo1","#CULRLUVVP","عضو",2553,255
37,0,0,"الساحة 8","suspicion","#UYJCVVJCP","عضو",2507,250
38,0,0,"الساحة 8","xxmemt","#CCCQY8Y2C","عضو",2360,236
39,0,0,"الساحة 8","Merkel","#UPVJJC0RY","عضو",2331,233
40,0,0,"الساحة 7","Warlords","#JQCLCL0RR","عضو",2287,228
41,0,0,"الساحة 7","оzoatbeк","#CUJ0C82U2","عضو",2175,65
42,0,0,"الساحة 7","murodjon","#Q9YQYP2PU","عضو",2066,61
43,0,0,"الساحة 7","Abeke","#VY8PQJ9UC","عضو",2064,61
44,0,0,"الساحة 7","асадбек","#LVLQ9Y8VR","عضو",2004,60
45,0,0,"الساحة 6","UZ_SULTON","#UU8YVRR28","عضو",1975,59
46,0,0,"الساحة 6","XD$$$","#U9VJQ8CYL","عضو",1946,58
47,0,0,"الساحة 6","cAb06ayd","#CPJV8929G","عضو",1912,57
48,0,0,"الساحة 6","симпл димпл","#UL0J99Y2Q","عضو",1793,53
49,0,0,"الساحة 12","Тот Самый","#P8GCJLRU2","عضو",3953,118
