"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,68,130,"Champion","Balaji_786","#P9PPUPGQQ","Chef",8090,4045
2,28,0,"Master III","wolfabi","#RVU9YVP9Y","Chef adjoint",7693,3846
3,40,0,"Master III","LuiG23","#R0PG2LPP","Aîné",7594,3797
4,71,30,"Master II","RK avenger","#9U2QJJLQ2","Membre",7053,3526
5,56,60,"Master I","legendary gogo","#2Q8G20QUP","Membre",6759,3379
6,0,0,"Master I","Pedroox","#9UY0GLR8Y","Membre",6563,3281
7,40,0,"Challenger III","selola88","#V980R0RUJ","Membre",6327,3163
8,10,0,"Challenger III","Light","#GR88R09JU","Membre",6164,3082
9,10,31,"Challenger III","master chanjy","#CQQYPVUQ","Aîné",6118,3059
10,0,30,"Challenger III","martin","#QJ9RYLUV","Membre",6034,3017
11,18,50,"Challenger II","chanjy","#2CRU2RU99","Membre",5853,1463
12,0,0,"Challenger II","balajimass2","#80JY29029","Aîné",5747,1436
13,0,10,"Challenger I","ツBalajiジ","#L2UQ9J8GJ","Aîné",5246,1311
