"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","AminOMG","#YP8YPRY","Anführer",9000,4500
2,20,0,"Royal Champion","danymort","#2GC99RR2V","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","haxorcist","#9U08JP9G","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","raski","#2G2PY9CJ9","Vize-Anführer",8797,4398
5,10,0,"Grand Champion","Fumigador","#PQ09JGPJY","Ältester",8657,4328
6,0,0,"Grand Champion","ⓌⒺⒶⓉⒽⒺⓇ ⓇⒺⓅⓄⓇⓉ","#LYLPQVGVP","Mitglied",8530,4265
7,0,0,"Champion","TronkitoR.","#90V00J","Vize-Anführer",8229,4114
8,10,0,"Champion","ultraviolet71","#GQRLPRPG","Ältester",8106,4053
9,0,0,"Master III","MrHorrilda","#PP02Q9PGV","Ältester",7748,3874
10,0,0,"Master III","Evilot","#CGQPUUGR","Vize-Anführer",7594,3797
11,0,0,"Master II","sirius star","#9U9GR9J09","Ältester",7445,1861
12,0,0,"Master II","Juan","#2PQQQJPJ","Mitglied",7314,1828
13,0,60,"Master II","Jameson23","#P92PY2LP2","Ältester",7207,1801
14,0,0,"Master I","Rusescu","#L9YQ9U8P","Mitglied",6886,1721
15,0,0,"Master I","predator","#Y0YC8U0JG","Ältester",6720,1680
16,0,0,"Master I","Alicia3delicias","#LVL0YLRL","Ältester",6500,1625
17,0,0,"Challenger III","NotJhoJho","#PPCY80UJP","Mitglied",6362,1590
