"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,0,"Royal Champion","JenJduKolem","#2G8QYPJJ8","Člen",9000,4500
2,100,120,"Royal Champion","|JN[o]_Snail","#R9Q8RLLC2","Co-Leader",9000,4500
3,70,240,"Royal Champion","Drakmo","#C2LPRUVLR","Člen",9000,4500
4,410,0,"Royal Champion","epikejstepa","#PQ29090GU","Člen",9000,4500
5,63,0,"Royal Champion","Steak.cz","#P920QL0R8","Co-Leader",9000,4500
6,216,0,"Royal Champion","Sir Lucas","#2C8RVPQ90","Člen",9000,4500
7,278,280,"Royal Champion","maestroDanny","#LVVYP8U2C","Co-Leader",9000,4500
8,46,0,"Grand Champion","darkmen","#YGQYRPQP0","Člen",8811,4405
9,181,0,"Grand Champion","Pomeranč","#P89YVVUCY","Co-Leader",8778,4389
10,212,80,"Grand Champion","kidly","#PVRGGGG0Y","Elder",8778,4389
11,20,210,"Grand Champion","pjurek","#L9J0QGQR2","Co-Leader",8713,2178
12,230,440,"Grand Champion","sasanka","#GPQ9YUPVR","Elder",8646,2161
13,119,240,"Grand Champion","hrozba_cz","#29VU0RRQJ","Člen",8620,2155
14,196,0,"Grand Champion","Montyman","#9YJ9YL8Y","Elder",8596,2149
15,340,0,"Grand Champion","MacGyverCZ","#89GUJ2PV2","Elder",8585,2146
16,10,0,"Grand Champion","Santiago94","#LYQC2CP2V","Člen",8559,2139
17,112,0,"Grand Champion","mrk3w","#992RC8GPR","Leader",8551,2137
18,0,0,"Grand Champion","Lord Rocco","#P0Q029LJP","Elder",8530,2132
19,54,200,"Champion","Erný","#QPRVY9Y9U","Člen",8353,2088
20,111,200,"Champion","pikoparno","#JJRVL88R","Elder",8274,2068
21,50,0,"Champion","takata","#8UGLY2LPP","Elder",8247,989
22,186,30,"Champion","Jakarbik","#8028YJPJG","Elder",8230,987
23,60,280,"Champion","OŇAS ☣️","#LJL2RPQ0Q","Elder",8210,985
24,364,0,"Champion","Luky","#PJV29YP9R","Člen",8168,980
25,110,360,"Champion","Freják","#QCYPY0828","Člen",8168,980
26,172,0,"Champion","2&gt;Oops","#8PUG9URYG","Elder",8158,978
27,158,0,"Champion","Misua31","#98CYQ92UJ","Elder",8155,978
28,56,0,"Champion","kauskin","#2PR8RJQ2G","Elder",8059,967
29,258,0,"Champion","Sorrow","#CL0LPQQ9","Elder",8041,964
30,18,120,"Champion","Brutallucy","#U8JQQRRV8","Člen",8004,960
31,0,480,"Master III","Peckos_from_JH","#U2PUYVVRJ","Člen",7897,789
32,218,400,"Master III","KÔK","#LG0R280UQ","Elder",7854,785
33,136,0,"Master III","Yebator","#9YQ2G29QY","Elder",7741,774
34,162,440,"Master III","Ouolim","#8Y8RRV2JP","Člen",7728,772
35,97,0,"Master III","signalCZ","#UVQGU0RJ","Člen",7704,770
36,210,520,"Master III","banán","#20L8800VG","Člen",7669,766
37,62,80,"Master III","kybl","#9GY8U280U","Člen",7643,764
38,65,160,"Master II","Tesco","#8Q8CQLVUU","Elder",7398,739
39,18,0,"Master II","hannah","#PQC0UP2RY","Elder",7334,733
40,8,0,"Master II","FIDOUCH","#2JLYQYU09","Elder",7313,731
41,16,280,"Master II","LosSafinos","#JL0UYGYVQ","Člen",7299,218
42,352,0,"Master II","Halkis007","#YCP2Q0U0C","Elder",7280,218
43,76,160,"Master II","Pujmec","#QRP9YY9U","Elder",7250,217
44,132,360,"Master II","AroRes","#CUPLPJ2UC","Elder",7182,215
45,19,120,"Master II","berenike","#PRUCQYLQV","Co-Leader",7177,215
46,96,424,"Master II","Sci_FiCZE","#GCVPUR9P","Člen",7170,215
47,150,0,"Master II","Carpe Ventum","#P8U0QPPCL","Elder",7127,213
48,79,240,"Master II","máňa","#RLVJV0JRC","Člen",7119,213
49,64,0,"Challenger III","Blefu99","#LPUG9298","Člen",6450,193
50,0,80,"Challenger III","pjurek007","#RY8C2VCVR","Člen",6295,188
