"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,20,"Royal Champion","imge","#LU8GR0GC","Co-capo",9000,4500
2,10,0,"Royal Champion","Winter Enigma","#R8C8R28Y","Capo",9000,4500
3,0,0,"Grand Champion","Talson","#99U2VY8P","Co-capo",8640,4320
4,8,0,"Champion","Rattl3_509","#2QLUR20LP","Co-capo",8209,4104
5,8,0,"Champion","GrotesK","#PLY9YU","Co-capo",8094,4047
6,0,0,"Master III","uuflakke","#PR2CYUG0","Co-capo",7585,3792
7,0,0,"Master II","Pitochu","#2RV2C8JCL","Co-capo",7271,3635
8,0,0,"Master II","benshaps","#YU22LYRJ","Anziano",7127,3563
9,0,0,"Master I","ホンダ✌︎","#99VJJ20YR","Anziano",6753,3376
10,0,0,"Challenger III","melapelas","#QVLLPQL0V","Membro",6340,3170
11,0,0,"Challenger III","cabbagemuf","#QLLUJGVY","Co-capo",6140,1535
12,0,0,"Challenger II","seiji","#8V9RQGQL","Membro",5837,1459
13,0,0,"Challenger I","Revan","#PQUJV22V","Co-capo",5737,1434
14,0,0,"Challenger I","dannxx","#LYCU29GY","Membro",5360,1340
15,10,16,"Arena 11","Baby_Lechuga","#29PC999Y","Membro",3731,932
