"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Champion","Same","#YQVQ20YV","Líder",8016,4008
2,0,0,"Master II","ninja_bomber222","#Y2PPJPY8","Veterano",7302,3651
3,10,0,"Challenger III","TlTS MCGEE","#98VULC9V","Miembro",6425,3212
4,0,0,"Challenger III","Irelia","#8YPP0RUGP","Miembro",6172,3086
5,0,0,"Challenger II","*mina*","#20LYVQJUR","Miembro",5926,2963
6,0,0,"Challenger II","Lmaonade","#2PJQPP0YP","Colíder",5697,2848
7,0,0,"Challenger II","Patrick","#2VJ99UCL0","Colíder",5651,2825
8,0,0,"Challenger II","CtrlAltAccount","#JJC2L0JJ","Colíder",5555,2777
9,0,0,"Challenger I","☢️☢️☢️","#C892YPRGY","Miembro",5489,2744
10,0,0,"Challenger I","：）","#LQU99GLRY","Colíder",5445,2722
11,0,0,"Challenger I","o(^_-)O","#YQLJVRQUJ","Colíder",5291,1322
12,0,0,"Arena 12","Ticklemytots","#PR09999U","Miembro",4053,1013
13,0,0,"Arena 10","robertosuave","#8JR89YJ8","Miembro",3041,760
14,0,0,"Arena 7","Cyber Heckler","#U0L9QYCC2","Miembro",2216,554
15,0,0,"Arena 6","Nevsgirl14","#Q999YYC9","Miembro",1907,476
16,0,0,"Arena 12","KrazeeLemons","#GUVLL8JC","Miembro",4003,1000
17,0,0,"Arena 12","xokrystina","#9PQULUQR2","Veterano",4034,1008
18,0,0,"Arena 13","ninja_bomber2","#YY2LG8P82","Veterano",4464,1116
19,0,0,"Arena 12","rowrow","#CU9UQRP0","Miembro",4002,1000
20,0,0,"Arena 12","필승81","#9GY2UCLU0","Veterano",4001,1000
21,0,0,"Arena 11","g003y","#2GR2J2GJQ","Miembro",3562,427
22,0,0,"Arena 3","banimals","#9RVYVCYQ9","Miembro",915,109
