"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,232,0,"Champion","Darkage","#89RCL2CG","Co-leider",8410,4205
2,0,0,"Master III","luc4s","#YVLYPV2G2","Lid",7632,3816
3,128,0,"Master III","valdenir","#YY9RLC20Q","Co-leider",7625,3812
4,128,150,"Master III","Christian 1989","#Y2V9YJP2Q","Co-leider",7560,3780
5,0,0,"Master III","Popozão 11","#908Y880UU","Co-leider",7547,3773
6,0,0,"Master II","• M A R C U S","#PJPGLCL90","Lid",7382,3691
7,86,120,"Master II","•Jéssy•","#QRCUYYUP9","Co-leider",7265,3632
8,238,120,"Master II","h.marcelo","#VYUQPQLUP","Co-leider",7169,3584
9,0,0,"Master II","iscadenoob","#9QLG2RYUQ","Lid",7125,3562
10,0,0,"Master II","zaquids","#2JUURJ28Q","Lid",7074,3537
11,0,0,"Master II","&lt;c5&gt;Julio&lt;c2&gt;Ck","#22R0J90UY","Lid",7000,1750
12,75,80,"Master I","HERO","#2JR82CQV0","Lid",6902,1725
13,72,120,"Master I","Daerown","#CCVQGYQL","Leider",6857,1714
14,0,0,"Master I","VN7","#R0L9U822L","Co-leider",6761,1690
15,89,80,"Master I","Édipo","#89R2VLGYC","Lid",6725,1681
16,0,0,"Master I","Jean","#8CGPCGGJ0","Lid",6660,1665
17,92,160,"Master I","Mr.Otis","#CY8CY8R","Lid",6656,1664
18,0,0,"Master I","Dead","#20LJR99VJ","Lid",6656,1664
19,0,0,"Master I","cris...","#20QULYCRQ","Lid",6634,1658
20,0,0,"Master I","manomayers","#9LGJ0UURG","Lid",6565,1641
21,28,0,"Master I","Gabriel Duarte$","#Q02RR82PJ","Lid",6541,784
22,128,160,"Master I","rei cavera","#YR0YCGLY8","Lid",6500,780
23,32,40,"Challenger III","HOOLIGANGS","#200GVJ2V","Lid",6387,766
24,0,0,"Challenger III","CHEFÃO☯️","#LRJ299JYQ","Lid",6342,761
25,64,80,"Challenger III","SUSSAI","#8L22PG29G","Lid",6331,759
26,0,0,"Challenger III","JAY-_-DAM","#2GL0PP9PL","Lid",6280,753
27,0,0,"Challenger III","21_caio","#C08QVJGLL","Lid",6252,750
28,0,0,"Challenger III","Donald Trump","#JPCRP028","Lid",6214,745
29,0,0,"Challenger III","josemar","#LUR220R0Q","Co-leider",6072,728
30,0,0,"Challenger III","CMG GTking°","#C9L9PCRG0","Lid",6064,727
31,0,0,"Challenger III","Irmãos do Clash","#8VJ8GVPRG","Lid",6033,603
32,0,0,"Challenger III","m mercer","#9GYRUU2VG","Lid",6030,603
33,0,0,"Challenger III","totosa","#GPJ8JY0RV","Lid",6024,602
34,0,0,"Challenger II","pedro","#8J00JCC2R","Lid",5852,585
35,0,0,"Challenger II","ysa ff","#UQP9L2CGQ","Lid",5827,582
36,0,0,"Challenger II","Rondi_FP","#QUCYGUVY","Lid",5681,568
37,0,0,"Challenger II","GokuDios64","#290LC8G0U","Lid",5672,567
38,0,0,"Challenger II","luiz","#YQVC9GGUQ","Lid",5587,558
39,0,0,"Challenger II","x gamer br 360","#R0YCVRLL0","Lid",5530,553
40,0,0,"Challenger I","Carlos kell","#CY029JVGY","Lid",5335,533
41,0,0,"Challenger I","Zordom701","#VPPVQ2GRL","Lid",5294,158
42,0,0,"Challenger I","guizingamepray","#U8LVVRCJ0","Lid",5284,158
43,0,0,"Challenger I","-kaua-","#QRJC9RGCR","Lid",5173,155
44,0,0,"Challenger I","danieldinamite","#CCU0L2Q9R","Lid",5160,154
45,0,120,"Challenger I","Dominic Tolete","#VVJ8UPUU","Lid",5126,153
46,0,0,"Challenger I","pedro","#QL2PRU08P","Lid",5071,152
47,142,224,"Challenger I","Gustavo99043","#YYPGJLL08","Lid",5049,151
48,0,80,"Challenger I","PDarknight","#20CGR8JCY","Lid",5030,150
49,0,0,"Arena 13","D4VIB4RR0S","#PGUPYUQP0","Lid",4531,135
