"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,200,0,"Royal Champion","clash's-girl","#20P2CQQ0U","Colíder",9000,4500
2,0,0,"Royal Champion","Awesome Man","#28CJLY0JP","Colíder",9000,4500
3,161,0,"Grand Champion","McNuggets","#VPPJ9VQC","Miembro",8648,4324
4,0,0,"Grand Champion","kidd chuy","#2GY2GU9RV","Colíder",8530,4265
5,100,0,"Champion","I_b_Leanin","#9PR8ULY8","Líder",8438,4219
6,116,176,"Champion","greatone","#2QRUVV88Q","Colíder",8347,4173
7,144,0,"Champion","django","#900Q9Y2U","Colíder",8262,4131
8,0,0,"Champion",".:DAIGO:.","#PPJR2LG2","Miembro",8174,4087
9,68,180,"Champion","YASH THE BOSS 2","#8GVY9P8R","Veterano",8146,4073
10,163,0,"Champion","Radvin","#90G8C0URQ","Miembro",8138,4069
11,0,0,"Champion","S.R 4","#20089RL88","Miembro",8071,2017
12,23,0,"Champion","dannino","#9UU9989Y","Veterano",8061,2015
13,26,80,"Master III","Toda","#R8CQ2U80","Veterano",7646,1911
14,0,0,"Master III","jacob","#9UU9URVPQ","Miembro",7585,1896
15,26,0,"Master III","Педрило-негрило","#88RVP2PY","Veterano",7560,1890
16,68,233,"Master III","Crudler","#YGQYCYR","Colíder",7530,1882
17,0,0,"Master III","itz-mohsin","#GGJ02JU9Y","Veterano",7503,1875
18,0,0,"Master II","be very afraid","#28CPGR222","Colíder",7226,1806
19,0,0,"Master II","htownmatt","#L8JC2RU","Colíder",7120,1780
20,0,0,"Master II","ZGDX-flame","#JGVQ2PPV0","Miembro",7117,1779
21,0,0,"Master II","mingur spituk","#GU0JY8QG","Miembro",7052,846
22,20,40,"Master II","xQc","#9L9CPGQYL","Miembro",7005,840
23,8,0,"Master II","esplanada","#LG0GYV8R","Miembro",7000,840
24,0,0,"Master I","Itzme_Faiz","#82UPRP0UQ","Miembro",6950,834
25,99,352,"Master I","Tsunami VIP","#28UY8QVV2","Miembro",6912,829
26,0,0,"Master I","IceAge0","#RVYJL2P2","Miembro",6796,815
27,0,0,"Master I","[REDACTED]","#98QLR082R","Miembro",6790,814
28,26,0,"Master I","Smile","#8V8GCRLGP","Colíder",6592,791
29,0,40,"Master I","filip","#R229G2Q22","Miembro",6567,788
30,112,160,"Master I","ptown225","#CVJRCL08P","Miembro",6537,784
31,8,0,"Master I","king allah","#GQ98GYUVJ","Veterano",6500,650
32,0,40,"Challenger III","Hidalgo69","#8VP0PLV8R","Miembro",6366,636
33,0,0,"Challenger III","Itz-nawaz","#GGJ282UV9","Miembro",6336,633
34,0,0,"Challenger III","CrudeHumor777","#9C8CJ0QJG","Miembro",6178,617
35,8,0,"Challenger III","jhryfjkefjd","#20VPULYQC","Miembro",6138,613
36,0,0,"Challenger III","LeoKing","#G0JUQJVQU","Miembro",6122,612
37,0,0,"Challenger III","Itz-Noor","#QJCCRYRCU","Miembro",6011,601
38,0,0,"Challenger III","Zed","#UPC2JQQJL","Miembro",6004,600
39,0,0,"Challenger II","Samiel","#JPPR2GGY9","Miembro",5779,577
40,0,0,"Challenger II","tsurugsr95","#2PQU8RG8V","Veterano",5752,575
41,17,100,"Challenger II","0samaHimLaden","#VYQ2UJLGC","Miembro",5647,169
42,0,0,"Challenger II","SPACExCITYx713","#YYVJYGJQ","Miembro",5500,165
43,0,0,"Challenger I","MILOSOPLODITELJ","#2CYLJRY8V","Miembro",5327,159
44,8,0,"Arena 12","MOWHOMATTER","#VYURRYC","Miembro",4000,120
