"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,641,400,"Royal Champion","Ben","#RYY0YPYG","长老",9000,4500
2,0,0,"Grand Champion","Twitch Eyy_DBD_","#RJL8J8GUV","成员",8586,4293
3,701,200,"Champion","måns (16)","#C9L8VQ0QG","首领",8317,4158
4,236,0,"Champion","Congo","#2PG0LPCLG","长老",8038,4019
5,0,0,"Champion","Dron","#2VYQVUVVG","成员",8030,4015
6,265,360,"Champion","ERFAN","#G2GR2C92","成员",8020,4010
7,208,0,"Champion","lind","#LVJJ8YPRU","副首领",8000,4000
8,127,240,"Master III","LeBwa","#2GPUJGG8R","长老",7777,3888
9,362,440,"Master III","SPIRIT666","#UP02JGPVY","长老",7673,3836
10,0,0,"Master III","sevve","#2U0GLVYRV","成员",7592,3796
11,190,280,"Master II","JeeaaNN","#L99URGP2G","长老",7372,1843
12,120,192,"Master II","ZurqY","#Q0VGRJ8J2","副首领",7268,1817
13,18,40,"Master II","proffset","#2RYCQCPPQ","成员",7259,1814
14,42,0,"Master II","some name idk","#L9RG0JP2G","成员",7216,1804
15,182,0,"Master II","Thiccc","#RQU98YJ","成员",7166,1791
16,82,200,"Master II","HumanEmilBajsar","#QQGCVQP29","副首领",7148,1787
17,8,40,"Master II","SillyJokes","#22VQ80QV0","长老",7120,1780
18,151,192,"Master II","assortits","#RQJL98P90","成员",7119,1779
19,0,0,"Master II","JHBolee-Mex","#P0L9Y8JC0","成员",7105,1776
20,109,40,"Master II","Kevve","#9RP9J2829","长老",7010,1752
21,132,280,"Master I","Cango","#U0U08GYLP","成员",6971,836
22,17,0,"Master I","Bill the Ripper","#9U8JQLG0R","成员",6874,824
23,0,40,"Master I","KING AXEL","#80GRGJQ98","成员",6800,816
24,68,120,"Master I","BullenJR","#2VLU8V090","成员",6787,814
25,158,280,"Master I","Eztr08","#RG98QQJJ9","副首领",6682,801
26,235,80,"Master I","Filip","#RG8L0PVGP","长老",6632,795
27,74,0,"Master I","fútbol","#LLJQ0R2YR","成员",6620,794
28,99,200,"Master I","Walle","#UQQCPLPJR","成员",6599,791
29,34,0,"Master I","ez win woods","#80YJVUCYY","成员",6545,785
30,118,240,"Challenger III","Lill Arne","#PUYYYRPV9","长老",6395,767
31,148,320,"Challenger III","Mesiccc","#9P9CR8CPJ","成员",6344,634
32,110,150,"Challenger III","24KSavag3","#8J2RUYUQC","成员",6301,630
33,0,80,"Challenger III","Xyrecs","#GCP9CQCVU","成员",6247,624
34,0,0,"Challenger III","SturepungV2","#P2J8VGCL8","成员",6239,623
35,26,0,"Challenger III","Batkhu","#2902U9202","成员",6233,623
36,54,80,"Challenger III","Ludde","#2U9LJRJG0","成员",6225,622
37,252,392,"Challenger III","kermit","#GUCQVLP08","长老",6198,619
38,0,0,"Challenger II","POTATISMOS","#PLQG0QU8L","成员",5998,599
39,105,340,"Challenger II","tertoror","#2PY2GCGR2","成员",5934,593
40,0,0,"Challenger II","Edde 2.0","#8UYRRUCYG","成员",5897,589
41,49,160,"Challenger II","majo grajnd","#L8GGCUQGP","成员",5869,176
42,0,0,"Challenger II","Kaduzez","#C9YCRU80P","成员",5859,175
43,423,200,"Challenger II","qysti","#GVP9JGUQ8","长老",5766,172
44,49,40,"Challenger I","mr_nobody","#CRV8Y828U","成员",5350,160
45,100,40,"Challenger I","SVENSSONS","#J2LCVYLJG","成员",5324,159
46,102,40,"Challenger I","smoke meth","#QUR0LQVJP","成员",5218,156
47,93,120,"Challenger I","clash legija","#ULRLQC8CR","长老",5197,155
48,16,0,"Challenger I","måns[]","#G0LP2UUYV","成员",5080,152
49,85,320,"竞技场 14","booty","#LGR8RL8UU","长老",4809,144
50,210,80,"竞技场 11","Itslol","#CQ2RU8U0Q","成员",3497,104
