"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,125,40,"Royal Champion","crayon","#PCG8Y0GLY","Соруководитель",9000,4500
2,333,100,"Royal Champion","ARG Faby ざ","#R08V980RU","Соруководитель",9000,4500
3,104,120,"Royal Champion","oliver","#80Y28PYP0","Участник",9000,4500
4,253,240,"Royal Champion","PabloP","#P0U8L8C8","Соруководитель",9000,4500
5,0,0,"Grand Champion","THIAGO'07","#JPPU2UGVR","Старейшина",8616,4308
6,56,240,"Grand Champion","Yovera","#JY2VQYCRP","Участник",8564,4282
7,136,160,"Champion","(NAZA)","#28V9V2CPJ","Участник",8015,4007
8,204,160,"Master III","N3GRO","#CUPR9880V","Участник",7975,3987
9,101,210,"Master III","nano","#C09VUUPJQ","Участник",7808,3904
10,90,0,"Master III","pirata","#U0QJ9PQ2U","Соруководитель",7689,3844
11,44,0,"Master III","Coba♡","#PGU80RR2C","Старейшина",7680,1920
12,192,0,"Master III","mateo","#YV0P9CR9V","Соруководитель",7651,1912
13,136,160,"Master III","TEITO","#JL890LQ9J","Участник",7651,1912
14,26,200,"Master III","Nano22","#Y8LLQ99QV","Старейшина",7619,1904
15,138,184,"Master III","Jordan","#U0298GUPR","Старейшина",7555,1888
16,0,0,"Master III","martin","#28QCY0C0C","Участник",7500,1875
17,54,0,"Master II","picky","#YL00CV8RV","Старейшина",7449,1862
18,118,120,"Master II","nahuel_20","#C9G8P9YRR","Участник",7248,1812
19,218,180,"Master II","jdjrjeuwihdjd","#PUCJV8LVL","Соруководитель",7211,1802
20,0,0,"Master II","Targaryen/Chino","#99R2L92PY","Участник",7206,1801
21,0,0,"Master II","felix","#Y2LVVRYJR","Участник",7183,861
22,38,0,"Master II","leanRP","#JPC2J8UV","Соруководитель",7172,860
23,126,120,"Master II","Jero Cab","#2C0YVGRUG","Участник",7090,850
24,187,200,"Master II","sole.","#92PLRYYP","Соруководитель",7056,846
25,56,0,"Master II","Alex","#LYJLQ9U0Y","Участник",7030,843
26,54,40,"Master II","INDOraptor","#CU2PY290J","Участник",7001,840
27,20,80,"Master II","stinoxnot","#U9CYGCV8Y","Соруководитель",7000,840
28,74,120,"Master I","MILANESA GAMER","#YLCL8J892","Участник",6868,824
29,92,160,"Master I","Aran","#2PLPVVJ9G","Участник",6835,820
30,52,40,"Master I","el gordo tomi","#208GJLJ2G","Участник",6816,817
31,10,0,"Master I","maxi","#J8UQ28Q0P","Участник",6807,680
32,198,200,"Master I","More♡","#GGJY2J280","Участник",6746,674
33,98,160,"Master I","M@x¡$","#2URCLYRQC","Участник",6722,672
34,192,240,"Master I","cuchufo22","#CCPL80RYC","Соруководитель",6709,670
35,8,40,"Master I","♤seba♤","#L88GL29PL","Участник",6681,668
36,0,80,"Master I","Jesú","#R2PRGQLJC","Участник",6675,667
37,0,0,"Master I","NachooV","#P09L80R0L","Участник",6661,666
38,105,200,"Master I","juanca","#UYCUG0LPJ","Участник",6646,664
39,112,0,"Master I","marck18","#YVLCCJUQ8","Участник",6567,656
40,123,200,"Master I","MILEI 2023","#RCLLP8092","Соруководитель",6500,650
41,0,8,"Challenger III","Cubassj","#YQ98JJYQG","Участник",6409,192
42,66,0,"Challenger III","Amazing Ema","#GYGRUVQL8","Участник",6394,191
43,0,0,"Challenger III","martin10","#Y88P0V890","Соруководитель",6375,191
44,38,0,"Challenger III","MARADONA asheee","#J200RCCUV","Участник",6286,188
45,220,160,"Challenger III","Emi2","#G0LR88RLG","Участник",6253,187
46,46,0,"Challenger III","LORDWINS","#2QJQLVLVY","Участник",6200,186
47,0,50,"Challenger III","Kande","#UCQGJC2JV","Участник",6185,185
48,35,0,"Challenger III","Lore","#LUJG9QG92","Глава",6090,182
49,0,0,"Challenger III","melasa","#VPULL2QGL","Участник",6036,181
50,18,120,"Challenger II","demond","#R82YC82R8","Участник",5671,170
