"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","—&gt;GRAN →™FLÃ™←2","#8PCQVLV","长老",9000,4500
2,0,0,"Royal Champion","Luken","#GV0LCY","长老",9000,4500
3,32,89,"Royal Champion","GimiOTR","#2CC0U9QJU","长老",9000,4500
4,28,0,"Royal Champion","David Fatal","#89GPGQ9L2","长老",9000,4500
5,64,120,"Royal Champion","Top G","#JJQLP8UPY","首领",9000,4500
6,0,0,"Royal Champion","Dark King","#8QJJGLJ9","长老",9000,4500
7,0,0,"Grand Champion","DÌTY ÌMMÔRTÀŁ!!","#8P99RL8Y","长老",8854,4427
8,42,80,"Grand Champion","NIKU","#QV9PR09Q9","长老",8633,4316
9,0,0,"Grand Champion","_meth_","#2UVYYCRQ9","长老",8577,4288
10,16,0,"Grand Champion","kleo15❤✌","#8VGY9YR8","长老",8544,4272
11,18,40,"Grand Champion","♡☆♡《BRANDON》♡☆♡","#2RPQQR2UV","长老",8500,2125
12,0,0,"Grand Champion","Ertion","#288QVQQP9","长老",8500,2125
13,18,0,"Champion","Zetsu","#RC2C08JJL","长老",8155,2038
14,36,80,"Champion","NNCxSabian","#RC929YVYC","长老",8150,2037
15,26,0,"Champion","Tigri","#RULGJ02PY","长老",8138,2034
16,0,30,"Champion","PACHEQUIN","#YPJRQRL92","长老",8121,2030
17,96,80,"Champion","&lt;c3&gt;Psikoja","#LU9LRLYGV","长老",8102,2025
18,52,0,"Champion","Vandisel","#8V8JQYYQU","长老",8099,2024
19,136,0,"Champion","GTR-Chile","#222J0JVLU","长老",8003,2000
20,84,80,"Champion","Erlind","#CL0RJCCLC","长老",8000,2000
21,34,120,"Champion","mr:bola","#9PCCV899R","长老",8000,960
22,8,40,"Champion","VENOM⚡☄™️","#QY0QQRUGP","长老",8000,960
23,36,80,"Champion","Burak","#UPVP2QU2L","长老",8000,960
24,0,0,"Master III","Artisti 44","#288C2PYPG","长老",7916,949
25,106,80,"Master III","AAndrea44","#JJ8QV88UL","长老",7866,943
26,32,80,"Master III","⚠THE LORD⚠","#9G8QGQ9CG","长老",7859,943
27,18,40,"Master III","majki","#8QR8P08V8","长老",7825,939
28,0,0,"Master III","Moksha.","#R29LYQYLR","长老",7758,930
29,8,0,"Master III","⭐️Juar_Tv⭐️","#92JQUCGPL","长老",7722,926
30,8,40,"Master III","⁶FANDAN⁷","#GRP828PY9","长老",7643,917
31,122,80,"Master III","Eraldo10","#YUV998C8J","长老",7639,763
32,8,0,"Master III","juri","#PRQ9CYCCP","长老",7634,763
33,83,80,"Master III","Shyam j","#808C0C2YC","长老",7621,762
34,0,0,"Master III","Donald™️","#99LRUPUR2","长老",7610,761
35,26,0,"Master III","Odin rey de rey","#RLYL9V082","长老",7533,753
36,0,0,"Master III","Dark Light","#99R89R2P2","长老",7500,750
37,44,0,"Master III","Danbreezy","#8UYGP8029","长老",7500,750
38,0,0,"Master II","ʙ.ɪ.ɢ-ZUGO","#8U9YPG002","长老",7392,739
39,0,0,"Master II","Roxryte","#2GG0VJJG","长老",7319,731
40,8,40,"Master II","dritan","#2Y9RU9CJG","长老",7292,729
41,122,80,"Master II","Klidi7","#8YYPUQLQY","长老",7136,214
42,0,40,"Master II","Profesori.ofcc","#RCYVCJJR9","长老",7064,211
43,132,80,"Master II","/Adi x flavio\","#LL00GLQ0P","长老",7060,211
44,10,40,"Master II","AT7","#RV88J00VC","长老",7000,210
45,100,40,"Master I","ceSaRDeeefg","#VY2G092RJ","长老",6846,205
46,0,0,"Master I","noah boss","#UJ29LYPP0","长老",6817,204
47,0,0,"Master I","CodeIT","#G0U89VY9","成员",6719,201
48,0,0,"Challenger III","★Slayer™★","#LLPG980RY","长老",6152,184
49,0,0,"Challenger II","Andrew Tate","#U22J9JVPP","长老",5726,171
