"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,193,400,"Royal Champion","Top G","#JJQLP8UPY","首领",9000,4500
2,114,0,"Royal Champion","—&gt;GRAN →™FLÃ™←2","#8PCQVLV","长老",9000,4500
3,123,240,"Royal Champion","NIKU","#QV9PR09Q9","长老",9000,4500
4,0,0,"Royal Champion","Majed","#8JRQG98RL","长老",9000,4500
5,131,200,"Royal Champion","GimiOTR","#2CC0U9QJU","长老",9000,4500
6,0,0,"Royal Champion","Luken","#GV0LCY","长老",9000,4500
7,0,0,"Royal Champion","David Fatal","#89GPGQ9L2","长老",9000,4500
8,0,0,"Royal Champion","Dark King","#8QJJGLJ9","长老",9000,4500
9,276,280,"Grand Champion","DÌTY ÌMMÔRTÀŁ!!","#8P99RL8Y","长老",8616,4308
10,0,0,"Grand Champion","KING SLAYER","#PR9UGJGR9","长老",8596,4298
11,0,0,"Grand Champion","♡☆♡《BRANDON》♡☆♡","#2RPQQR2UV","长老",8592,2148
12,0,0,"Grand Champion","_meth_","#2UVYYCRQ9","长老",8581,2145
13,106,80,"Grand Champion","kleo15❤✌","#8VGY9YR8","长老",8532,2133
14,0,0,"Grand Champion","Ertion","#288QVQQP9","长老",8500,2125
15,150,0,"Champion","Tigri","#RULGJ02PY","长老",8406,2101
16,182,200,"Champion","PACHEQUIN","#YPJRQRL92","长老",8308,2077
17,84,120,"Champion","majki","#8QR8P08V8","长老",8201,2050
18,126,0,"Champion","Vandisel","#8V8JQYYQU","长老",8136,2034
19,283,384,"Champion","NNCxSabian","#RC929YVYC","长老",8084,2021
20,8,0,"Champion","Zetsu","#RC2C08JJL","长老",8077,2019
21,31,40,"Champion","飐神灬","#P8C02RLP","长老",8057,966
22,329,280,"Champion","&lt;c3&gt;Psikoja","#LU9LRLYGV","长老",8023,962
23,44,80,"Champion","juri","#PRQ9CYCCP","长老",8010,961
24,180,0,"Champion","GTR-Chile","#222J0JVLU","长老",8005,960
25,178,200,"Champion","Burak","#UPVP2QU2L","长老",8000,960
26,0,40,"Champion","mr:bola","#9PCCV899R","长老",8000,960
27,216,240,"Champion","Erlind","#CL0RJCCLC","长老",8000,960
28,70,120,"Champion","VENOM⚡☄™️","#QY0QQRUGP","长老",8000,960
29,0,0,"Master III","⭐️Juar_Tv⭐️","#92JQUCGPL","长老",7927,951
30,76,0,"Master III","Artisti 44","#288C2PYPG","长老",7916,949
31,205,186,"Master III","⚠THE LORD⚠","#9G8QGQ9CG","长老",7906,790
32,274,240,"Master III","AAndrea44","#JJ8QV88UL","长老",7800,780
33,0,0,"Master III","Moksha.","#R29LYQYLR","长老",7758,775
34,16,0,"Master III","Odin rey de rey","#RLYL9V082","长老",7726,772
35,0,0,"Master III","emiliano eha","#QVQUJ2V2V","长老",7707,770
36,12,0,"Master III","G O S T♥︎Y","#CJ9PVPQVC","长老",7705,770
37,0,0,"Master III","⁶FANDAN⁷","#GRP828PY9","长老",7643,764
38,0,0,"Master III","Shyam j","#808C0C2YC","长老",7623,762
39,24,200,"Master III","AT7","#RV88J00VC","长老",7610,761
40,122,0,"Master III","ben","#GVGRJGJVY","长老",7565,756
41,270,193,"Master III","Eraldo10","#YUV998C8J","长老",7531,225
42,18,40,"Master III","Ch4mpion","#C9P2P0ULV","长老",7519,225
43,66,120,"Master III","Danbreezy","#8UYGP8029","长老",7500,225
44,0,0,"Master III","Dark Light","#99R89R2P2","长老",7500,225
45,302,360,"Master II","/Adi x flavio\","#LL00GLQ0P","长老",7366,220
46,10,0,"Master II","ceSaRDeeefg","#VY2G092RJ","长老",7322,219
47,138,160,"Master II","Roxryte","#2GG0VJJG","长老",7319,219
48,92,120,"Master II","dritan","#2Y9RU9CJG","长老",7292,218
49,314,240,"Master II","Klidi7","#8YYPUQLQY","长老",7192,215
