"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","tibzy","#Y2GPV92G9","Co-leader",9000,4500
2,0,10,"Royal Champion","Thunder","#2VCP9U2Q","Member",9000,4500
3,0,0,"Royal Champion","Rosè","#CLRGC9GC","Co-leader",9000,4500
4,0,0,"Champion","릴리리야","#V08YJRJRQ","Elder",8150,4075
5,0,0,"Challenger III","BadBoy","#PUCVVGQ2U","Member",6410,3205
6,0,0,"Challenger III","Williams","#L22VPV0LY","Elder",6326,3163
7,0,0,"Challenger III","zazculebra","#VL8YCCURP","Elder",6302,3151
8,0,0,"Challenger III","Yoni","#PQ0UR0C2J","Member",6286,3143
9,0,0,"Challenger III","Luna","#V9QGR2C9U","Leader",6224,3112
10,0,0,"Challenger III","미야옹","#V929P9Q29","Elder",6224,3112
11,0,0,"Challenger III","DaDestroya","#PGGCRJJ00","Elder",6143,1535
12,0,0,"Challenger III","Pokey","#YPQ9RC2GL","Member",6032,1508
13,0,0,"Challenger II","&lt;c2&gt;father&lt;c2&gt;","#UVV8RR0U0","Co-leader",5890,1472
14,0,0,"Challenger II","rubbinurmom","#GPGP0JQ8U","Member",5791,1447
15,0,0,"Challenger II","pollito","#8VLGCC9Y8","Elder",5768,1442
16,0,0,"Challenger II","Ruby","#P802PGRU","Member",5624,1406
17,0,0,"Challenger II","DiabetusXtremus","#J8VPR9PU9","Member",5624,1406
18,0,0,"Challenger II","King-CB","#202P9Q08J","Member",5523,1380
19,0,0,"Challenger I","Alarcão","#CJVUYC2YY","Elder",5426,1356
20,0,0,"Challenger I","CC RyderCTW","#RR8JURV80","Member",5232,1308
21,0,0,"Arena 8","puss","#V8P8UY088","Member",2516,301
22,0,0,"Arena 3","alan","#VQCUYLCLQ","Member",719,86
