"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","I'am Peepㅤ:)","#JGC89VCJL","Leader",7559,3779
2,0,0,"Master III","osito:)","#RU02QQQL0","Co-Leader",7556,3778
3,52,40,"Master II","SkarenSdiazS","#CRUQ2YGC8","Člen",7374,3687
4,0,0,"Master II","YAHIR♥️","#CQ28GGPYR","Co-Leader",7305,3652
5,0,40,"Master II","aron:)","#C8VYJPV2R","Elder",7187,3593
6,24,40,"Master II","jair","#CJ090UJY9","Elder",7182,3591
7,0,0,"Master II","Ramiro","#GYCJC9VL9","Člen",7145,3572
8,0,0,"Master II","Angell","#CL2LGGUPJ","Člen",7142,3571
9,16,0,"Master II","CORONAVAIRUS","#LPC0LL9LU","Člen",7091,3545
10,0,0,"Master II","isaiazzz","#JQVCPPPGG","Člen",7088,3544
11,18,40,"Master II","ARES亗","#UJC99C0U0","Elder",7039,1759
12,0,0,"Master II","rodd'mt","#UVJQJVQUP","Co-Leader",7000,1750
13,16,40,"Master I","JEMG","#CGC8YPU9L","Co-Leader",6982,1745
14,70,0,"Master I","DUCKBOY","#UPG0QVJCR","Elder",6684,1671
15,0,0,"Master I","pelocas","#UYPCJQ2JL","Člen",6632,1658
16,0,0,"Master I","dariel mk","#CRUVJJUYG","Člen",6619,1654
17,0,0,"Master I","Pato","#2QCUGQQQ0","Člen",6500,1625
18,60,40,"Challenger III","✓DIEGO©","#U2LJQURLY","Elder",6449,1612
19,0,0,"Challenger III","SHIIIIIIIIII","#RRGPYCGUY","Člen",6363,1590
20,0,0,"Challenger III","leo1500","#CJ2V82GJR","Elder",6309,1577
21,16,10,"Challenger III","KINGS19","#CGGYQP","Elder",6302,756
22,0,0,"Challenger III","SponyGalaxy","#U0RGPQVJJ","Člen",6283,753
23,0,0,"Challenger III","CAIRON524","#U0VRLGUJJ","Člen",6252,750
24,0,0,"Challenger III","tacosdesuadero","#RPJRR2RGL","Člen",6242,749
25,16,40,"Challenger III","Gamiño","#UVG2LC2UC","Co-Leader",6214,745
26,18,0,"Challenger III","george","#QUJJURVJG","Elder",6184,742
27,24,40,"Challenger III","CRIS","#CRU2C029Q","Člen",6179,741
28,0,40,"Challenger III","tilin","#UQ2JRQLLC","Člen",6103,732
29,60,40,"Challenger III","diegohan","#CPUCRR90","Člen",6062,727
30,24,40,"Challenger III","hope:v","#8L80RJ288","Člen",6060,727
31,38,16,"Challenger III","Juanito","#YJQ2J90UR","Elder",6031,603
32,0,0,"Challenger III","AlvaroVQ08","#QUG0GJYCV","Člen",6030,603
33,66,40,"Challenger III","leyva","#CGU9V2R2P","Elder",6017,601
34,16,0,"Challenger III","Jisus","#CG9VCL8RL","Člen",6014,601
35,0,0,"Challenger II","CarLoS","#P8J82R2GG","Člen",5892,589
36,0,0,"Challenger II","mamiot","#VP98UR98Q","Člen",5781,578
37,0,40,"Challenger II","@elchetitos100","#LGRURLUP0","Člen",5779,577
38,44,40,"Challenger II","elgaviota","#UP9G08QGL","Člen",5753,575
39,0,0,"Challenger II","insanidi","#VR0L89RPQ","Člen",5748,574
40,58,40,"Challenger II","angel","#V8VCQ0UCQ","Elder",5745,574
41,0,40,"Challenger II","UriEliTo","#UP8VUYQRJ","Člen",5740,172
42,28,32,"Challenger II","bruno3.0","#CJ8PCVCJV","Člen",5681,170
43,0,0,"Challenger II","toni montana","#VPVGYVLCQ","Člen",5582,167
44,0,0,"Challenger II","Amós el sigma","#U9UUVCRRY","Člen",5567,167
45,26,0,"Challenger I","Gabriel","#V9Y90YYL0","Co-Leader",5384,161
46,0,0,"Challenger I","mtxna_rendón","#UPUPL0LC0","Co-Leader",5240,157
47,0,0,"Challenger I","Patano","#UYLLJ2VRL","Elder",5066,151
48,48,40,"Aréna 14","ShadowHeart","#VY0JGC2VR","Člen",4600,138
49,0,0,"Aréna 11","Antoniobro","#PUC2C99QG","Elder",3464,103
