"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","Mr.K","#P92QGPJ","Elder",9000,4500
2,0,0,"Royal Champion","Scott","#LLUPPCY","Co-Leader",9000,4500
3,0,0,"Grand Champion","donegar","#2YV0CYCUV","Elder",8558,4279
4,0,0,"Grand Champion","vajolet07","#QVLLCGYCV","Elder",8530,4265
5,0,0,"Champion","❤️ CC ❤️","#2PPJ92RU","Leader",8244,4122
6,0,0,"Champion","○《SMOKE》○","#89LVVVRVY","Elder",8148,4074
7,0,0,"Champion","Nico.7","#2L2RRUPVU","Elder",8029,4014
8,50,0,"Master III","TNT","#Y898U8Y8","Elder",7848,3924
9,57,0,"Master III","Joefraser","#PUCYYG9","Elder",7793,3896
10,0,0,"Master III","Thoenix","#VR2UU2Y2","Elder",7564,3782
11,38,90,"Master III","SOAG","#2LVLYQQP","Co-Leader",7545,1886
12,20,0,"Master III","punkbuster","#80RUR9J0P","Elder",7541,1885
13,0,0,"Master III","AL. Pinhalzinho","#9PUJUY8LU","Elder",7500,1875
14,0,0,"Master III","cekotto","#L2Q9JGPG","Elder",7500,1875
15,20,0,"Master II","Giantspike","#2QVPGL002","Elder",7321,1830
16,0,23,"Master II","roro","#80G2V0UC","Elder",7281,1820
17,0,0,"Master II","jimmy","#288CUYQ9C","Elder",7173,1793
18,0,0,"Master II","tryharder","#JG9YPVL0","Co-Leader",7121,1780
19,0,0,"Master II","U Wot M8","#PQP9GLP9","Elder",7086,1771
20,0,0,"Master II","Vito","#802JCGL0Q","Elder",7067,1766
21,0,0,"Master II","DJ","#R2082C2U","Elder",7028,843
22,0,0,"Master II","ضلا","#9RP9GL2LJ","Elder",7004,840
23,0,0,"Master I","Ebad","#L22UJCJ9","Elder",6874,824
24,0,0,"Master I","Botanic","#LCCQG0VYU","Elder",6828,819
25,0,0,"Master I","Daniel","#2CJQ9V2VR","Elder",6763,811
26,0,0,"Master I","Hawi","#8L0Q9CCG","Elder",6706,804
27,0,0,"Master I","ItsYaMammy","#8U9VGR8GC","Elder",6652,798
28,0,0,"Master I","CHARŁES","#2PRQ0LQ2U","Elder",6530,783
29,0,0,"Challenger III","HKJHKJGFGNUFFBN","#908L9G88","Elder",6415,769
30,28,120,"Challenger III","Lily","#GGC9L8PVV","Co-Leader",6316,757
