"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 5","sky bibou","#2C0QQVGRQ","Member",1430,715
2,0,0,"Arena 12","Chamallow1","#8L2RGJPPC","Member",4182,2091
3,0,0,"Arena 12","Niaha","#82C9CYPV","Member",3998,1999
4,0,0,"Arena 12","clairette","#9L2U82YCU","Leader",4012,2006
5,0,0,"Arena 6","william","#9L82PJVQ","Member",1633,816
6,0,0,"Arena 3","Bria","#PURCPCJGQ","Member",718,359
7,0,0,"Arena 12","benco","#JUCPL9JJ","Elder",4001,2000
8,0,0,"Arena 1","titi","#PLRRQ8V2U","Member",245,122
9,0,0,"Arena 4","Léanders72","#PLPJGPY80","Member",1023,511
10,0,0,"Arena 2","vincenzo","#PU9RG8RUJ","Member",474,237
11,0,0,"Arena 9","UtUt","#2VUC9RQ","Co-leader",2912,728
12,0,0,"Arena 2","enzo 76","#PQCQVP02J","Member",399,99
13,0,0,"Arena 6","Sheynii","#9QV0CVRJ","Member",1865,466
14,0,0,"Arena 7","MiniFabio","#9UQ2JG2G0","Member",2200,550
15,0,0,"Arena 1","AxaelTv HC","#PU9QYGRYG","Member",90,22
16,0,0,"Arena 4","zboub","#P82Y9LR0J","Member",1136,284
17,0,0,"Arena 2","Léanders 8","#PCG28UV0C","Member",568,142
18,0,0,"Arena 10","Ancestrus","#QV08GVRV","Member",3029,757
19,0,0,"Arena 10","Thranduil","#G0PU8UP","Member",3234,808
