"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","swan101","#QU2QY0VL","Leider",7530,3765
2,0,0,"Arena 14","swan100","#JPV2GLU","Lid",4893,2446
3,0,0,"Arena 10","우즈마키","#CGYQJLC","Oudste",3349,1674
4,0,0,"Arena 11","인재 오빵~~","#YJCGUU88","Oudste",3410,1705
5,0,0,"Arena 12","ljb","#LQQJY8RJ","Oudste",4001,2000
6,0,0,"Arena 12","자자장","#VJGVGRCC","Lid",3816,1908
7,0,0,"Arena 12","ricky","#2RPP8U08","Lid",4001,2000
8,0,0,"Arena 12","신준영쓰","#2Q98RL8V8","Oudste",4001,2000
9,0,0,"Arena 6","Kures","#P80L2GLLJ","Oudste",1681,840
10,0,0,"Arena 10","kures","#PQPJGVR8G","Oudste",3143,1571
11,0,0,"Arena 11","ROYALE","#289CU2RL8","Lid",3542,885
12,0,0,"Arena 10","안녕 하세요","#8ULRG9V2Y","Oudste",3191,797
13,0,0,"Arena 11","클래시오브로얄","#2GPPV08YR","Lid",3604,901
14,0,0,"Arena 12","용답동돼지","#V0G0YYY8","Lid",3877,969
15,0,0,"Arena 11","SNU","#8V9LQRL90","Oudste",3581,895
16,0,0,"Arena 12","heisenberg","#JJU8GYQP","Oudste",4001,1000
