"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","bin yaroof","#9GLJ00CR","Co-leader",9000,4500
2,52,0,"Royal Champion","&lt;c5&gt;crazy","#9YR9YGJ2","Co-leader",9000,4500
3,74,0,"Royal Champion","fahad","#GVQRJ8GJ","Co-leader",9000,4500
4,62,0,"Royal Champion","ᎢᎤᎡᎦ","#YP9RPRJC","Member",9000,4500
5,28,176,"Royal Champion","LAHOOB","#8LQY0G0Y","Co-leader",9000,4500
6,36,0,"Royal Champion","ŪīŪ","#P2QLG80P","Elder",9000,4500
7,18,120,"Royal Champion","F3","#PQPLPQL0","Member",9000,4500
8,82,0,"Royal Champion","7modka","#Q8YRCG2J","Elder",9000,4500
9,8,80,"Royal Champion","zain","#8YJLU2LY","Member",9000,4500
10,0,0,"Royal Champion","rashed","#2PPGC0CR","Co-leader",9000,4500
11,0,0,"Royal Champion","sda7","#CYLG02VC","Member",9000,2250
12,54,0,"Grand Champion","BU MHAEER","#RLCY22UQ","Leader",8871,2217
13,18,0,"Grand Champion","Pro_Dibba","#9C28G28","Co-leader",8666,2166
14,0,0,"Grand Champion","Saeed Alzaabi","#8LYVJV9V","Co-leader",8530,2132
15,8,40,"Champion","هلا بلعيل","#8JYRLPPQ","Member",8311,2077
16,28,0,"Champion","AL7ARBI","#LVRPLU9P","Co-leader",8302,2075
17,46,0,"Champion","UAE VIP","#929LV9UP","Co-leader",8263,2065
18,0,0,"Champion","h.j911","#8QYJP88GG","Member",8212,2053
19,0,0,"Champion","شركان شركوون ⚡️","#2PPUGGG9","Co-leader",8209,2052
20,8,160,"Champion","Falcon_Eyes","#92PRRPUG","Co-leader",8208,2052
21,0,0,"Champion","DXB777","#P09PUPRG","Member",8118,974
22,0,0,"Master III","4&gt;FiRaS","#80GJR29C","Member",7702,924
23,0,0,"Master III","AL MaMaRi","#92898UJ","Co-leader",7680,921
24,18,0,"Master III","&lt;c2&gt;SNIPERDIBBA","#8GQRQRQY","Member",7570,908
25,50,0,"Master III","hijazi","#9P0P9P0V","Co-leader",7557,906
26,0,0,"Master III","Artorias","#P892VQGRC","Member",7552,906
27,8,0,"Master III","A7mdxD","#Q988JR0","Member",7535,904
28,0,0,"Master III","MBuharoon","#22Y8V9P","Elder",7518,902
29,0,0,"Master III","⭐️ F I S A L","#8R2VLPVY","Member",7500,900
30,0,0,"Master III","ALAQQAD","#2QUVRCCC","Co-leader",7500,900
31,0,0,"Master II","sky UAE","#28P9QPG","Member",7475,747
32,0,0,"Master II","Almarie cr","#QYRQVLJQJ","Member",7244,724
33,0,0,"Master II","RSG_Aj","#U82UUQ8","Member",7162,716
34,0,0,"Master II","By3Loh","#RPLQYJC2","Co-leader",7127,712
35,0,0,"Master II","Snickers","#8UCYJ2GGC","Member",7097,709
36,0,0,"Master II","Ender King","#CCPQ2R8QP","Member",7001,700
37,0,0,"Master II","omar","#2PQGPQJGG","Member",7000,700
38,0,0,"Master I","bo.t9","#QRR920Y","Member",6889,688
39,0,0,"Master I","HighClass","#VY8J0Y90","Member",6776,677
40,0,0,"Master I","SaEeD","#QQ9PYLCPY","Member",6560,656
41,0,0,"Challenger III","MsLL7","#22RYQGY00","Elder",6350,190
42,0,0,"Challenger III","K5Q9","#RG29PJQR0","Member",6193,185
43,0,0,"Challenger III","Musabeh","#QYJUVL0GR","Member",6094,182
44,0,0,"Challenger I","AHMED","#YRULRLLY","Co-leader",5487,164
45,0,0,"Arena 2","HA","#VUL0V8GY9","Member",442,13
