"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,118,240,"Grand Champion","artem14","#J8GVUGRPP","Co-Leader",8904,4452
2,130,0,"Grand Champion","Пердун","#YGJY2R9Q9","Co-Leader",8827,4413
3,0,0,"Grand Champion","Бугумуть","#UQGCY2YY","Co-Leader",8614,4307
4,118,280,"Champion","-DiMa-","#2Y8L2ULCJ","Co-Leader",8060,4030
5,140,0,"Champion","Серёга","#QUPYPR8L","Co-Leader",8029,4014
6,18,0,"Champion","Hilfiger","#2LYJVL9VY","Elder",8015,4007
7,36,0,"Champion","Васо","#299Q90CP","Leader",8000,4000
8,125,0,"Master III","Алексей","#LJ2LQYRVR","Elder",7849,3924
9,198,40,"Master III","пан","#PRPCJ908Y","Co-Leader",7738,3869
10,90,0,"Master III","Алексей","#2U0Q2VPGG","Elder",7711,3855
11,84,0,"Master III","BOND 777 RUS","#8CYQ00RL","Elder",7709,1927
12,97,0,"Master III","Антоха","#2RGQGYYC","Člen",7670,1917
13,23,160,"Master III","ares","#PQL9PJYY9","Elder",7575,1893
14,382,0,"Master III","vsempizdeccc","#PQ89U8RGV","Co-Leader",7511,1877
15,300,0,"Master II","Gogen","#92UG8Y20","Elder",7407,1851
16,0,0,"Master II","Денис","#8QJPVCQRQ","Elder",7385,1846
17,0,0,"Master II","Artem","#PRPUV29P8","Elder",7340,1835
18,27,160,"Master II","your mom","#C0CPL8R9R","Člen",7302,1825
19,78,0,"Master II","DonJohn","#QCQQ9R9Q","Elder",7301,1825
20,141,280,"Master II","is","#VYP02G8YU","Elder",7287,1821
21,64,0,"Master II","Vitaliyti","#P0G9R08LU","Elder",7286,874
22,0,280,"Master II","михей","#L8GYVUP9L","Co-Leader",7279,873
23,110,320,"Master II","Loxotron","#8CRRUP8LU","Člen",7245,869
24,16,160,"Master II","_вицеадмирал_","#J9C8C0UC","Člen",7241,868
25,120,320,"Master II","(V)","#9QYGLL8Y","Elder",7194,863
26,0,0,"Master II","Nik","#9YV20VQVG","Elder",7161,859
27,68,120,"Master II","Mirmidonets","#YR9G29URL","Elder",7148,857
28,112,0,"Master II","твоя мамка","#RJ2280QQU","Člen",7128,855
29,112,160,"Master II","Имам и Ислам","#8J000VJQ","Člen",7111,853
30,0,0,"Master II","alexvm7","#888V0G2U0","Co-Leader",7063,847
31,38,40,"Master II","DIMASIK_CLASH","#8LCUPJYUR","Člen",7031,703
32,228,320,"Master II","Whats your name","#CQGPVC2CY","Člen",7014,701
33,0,40,"Master II","проивет","#CY2U8GY9J","Člen",7000,700
34,0,0,"Master I","DARK NIGHT FAR","#YYPCPUV8J","Elder",6897,689
35,0,0,"Master I","Jiffar","#QR0PP8V2","Elder",6783,678
36,146,40,"Master I","илья","#RQV08008","Elder",6735,673
37,8,0,"Master I","kelpiy","#GY8VU0P","Co-Leader",6706,670
38,0,40,"Master I","Hakker","#PLJL0QG9P","Člen",6651,665
39,184,240,"Master I","“”Stin","#YVUYCG220","Člen",6561,656
40,97,0,"Master I","&lt;c6&gt;Dave","#20Y8VPGPG","Elder",6547,654
41,46,0,"Master I","Андрей","#G0QYU02R2","Člen",6523,195
42,118,0,"Master I","Свиря","#89Q8QV2C","Člen",6500,195
43,26,40,"Challenger III","тварь1488","#J2Q9CYY2L","Člen",6379,191
44,0,0,"Challenger III","qwerty","#9R89GPU00","Člen",6355,190
45,196,0,"Challenger III","MORTIRUS","#YPPY9U9JR","Člen",6296,188
46,0,80,"Challenger III","T@NJ€","#PY9YJJPJU","Člen",6239,187
47,50,160,"Challenger III","Бухой Шмелик","#YLRV9JG0R","Člen",6170,185
48,10,0,"Challenger III","@rtem","#QUGLY92RC","Člen",6114,183
49,16,120,"Challenger III","〖Limbo〗","#L09L298YC","Člen",6000,180
50,112,200,"Challenger II","is","#VGGJ89G00","Člen",5659,169
