"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","流星雨","#2UJV0V0J","Ancião",9000,4500
2,20,0,"Royal Champion","大時代","#8C9LCYJP","Colíder",9000,4500
3,0,0,"Royal Champion","hy555","#2VQRC0JC2","Lider",9000,4500
4,0,0,"Royal Champion","hy333","#8J0V2C0U9","Colíder",9000,4500
5,0,0,"Grand Champion","Tomato Man的打手™️","#P2CYQLPJJ","Ancião",8655,4327
6,20,20,"Champion","Bang緣聖潔","#8U00QRRY0","Membro",8449,4224
7,0,0,"Champion","曜曜","#99Q0GCRC2","Ancião",8407,4203
8,30,0,"Champion","便菜園","#L90JQUQC","Ancião",8398,4199
9,0,0,"Champion","kershaw","#90CPQ2L9L","Membro",8263,4131
10,0,60,"Champion","*S4d80Y2&lt;/3++","#UU8JP22L","Membro",8010,4005
11,0,0,"Master III","RiceGod","#88VRLU8RR","Ancião",7865,1966
12,0,0,"Master III","免驚免怨嘆","#RRVGJ2RR","Ancião",7775,1943
13,0,0,"Master III","hy444","#8RJGQGJLY","Colíder",7687,1921
14,0,0,"Master II","新手","#2LLLV0C8C","Colíder",7348,1837
15,0,30,"Master II","Rick","#R009YJ2J","Membro",7247,1811
16,0,0,"Master II","yee15","#298GLRJJ8","Membro",7161,1790
17,0,0,"Master II","^_^","#9CGGPG89P","Colíder",7154,1788
18,0,0,"Master I","Toby_lai","#9UCQ2GU2","Colíder",6799,1699
19,0,0,"Master I","部落衝凸：黃色戰爭","#2RUJ8LC0R","Membro",6756,1689
20,0,0,"Challenger III","婕姊姊","#P8JR0C8LC","Ancião",6499,1624
21,0,0,"Challenger III","Curry","#GRLQ82RYU","Membro",6225,747
22,0,0,"Challenger I","&lt;c7&gt;Eric&lt;c/&gt;","#9QJV2L8VQ","Ancião",5072,608
23,0,0,"Challenger I","Phil許","#Q89QY8RCC","Membro",5030,603
