"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,80,"Champion","CHIEF AKIB","#200UQGCR","Ältester",8052,4026
2,176,168,"Champion","BYMARIO","#2YYC2L0P","Ältester",8016,4008
3,130,160,"Champion","didyoass","#8GLR9R8CG","Ältester",8000,4000
4,0,0,"Master III","payback","#8L09PR9LV","Mitglied",7530,3765
5,106,0,"Master III","Найман","#8RYJ09YRJ","Ältester",7501,3750
6,146,110,"Master II","EDUARDO","#222C92URV","Ältester",7496,3748
7,86,80,"Master II","LaGeNd®©","#VLRC0C2R","Anführer",7375,3687
8,0,0,"Master II","A.RB","#9LP0Y009","Vize-Anführer",7319,3659
9,162,200,"Master II","GAMER GIRL","#PYUJQ92RY","Vize-Anführer",7256,3628
10,0,0,"Master II","Meganight","#PQU9QP9GQ","Mitglied",7207,3603
11,8,40,"Master II","DREAM","#RPGU2GPUV","Ältester",7174,1793
12,142,160,"Master II","MEHEDI","#8CY008CRJ","Ältester",7087,1771
13,0,0,"Master II","REZUAN SHOVON","#PYU0P99L","Ältester",7063,1765
14,8,0,"Master I","s for j raj","#99JVQ0YQR","Vize-Anführer",6910,1727
15,128,0,"Master I","lal tormuj","#299L9GGGG","Ältester",6773,1693
16,0,0,"Master I","mostak sheikh","#2PCRVUV0R","Vize-Anführer",6744,1686
17,0,0,"Master I","dip","#9VR28CUPJ","Ältester",6602,1650
18,0,0,"Master I","v. dragon","#PY2PC8QQU","Mitglied",6589,1647
19,106,80,"Master I","mhs","#UYUY2VJ2P","Ältester",6536,1634
20,0,0,"Master I","Shahriar Joy","#8V2J88LU","Mitglied",6533,1633
21,0,0,"Master I","예스권3","#88CPC8UC2","Mitglied",6500,780
22,0,0,"Challenger III","xenon","#JVPG8U8L","Mitglied",6419,770
23,0,0,"Challenger III","Mehedi","#9VYUYV8VP","Mitglied",6214,745
24,0,0,"Challenger III","shuvo","#8L92PQRPV","Mitglied",6195,743
25,0,0,"Challenger III","Sushant","#Y9CGPCVUC","Mitglied",6121,734
26,0,0,"Challenger II","Rahilio","#VC2Q8JCJP","Mitglied",5878,705
27,12,0,"Challenger II",",Rony","#229U0GL0U","Mitglied",5843,701
28,0,0,"Challenger II","Nafis","#GR9YL9QU9","Mitglied",5836,700
29,0,0,"Challenger II","bijoy","#U0LRR0RPL","Mitglied",5753,690
30,0,0,"Challenger I","Omar Tajwer","#YY282J","Mitglied",5426,651
31,134,120,"Challenger I","Mufazzol","#V09Y9JRV2","Ältester",5001,500
32,0,0,"Arena 14","sohag","#CV8VP9YGJ","Mitglied",4635,463
33,0,0,"Arena 14","Riyad Bhai","#UUG9CGR8V","Ältester",4635,463
34,0,0,"Arena 13","Saif","#R2G9JYJ98","Mitglied",4477,447
35,0,40,"Arena 13","Faysal3","#UYJG8JQL8","Mitglied",4413,441
36,0,0,"Arena 12","theking","#UP9YJP0QY","Ältester",4078,407
37,0,0,"Arena 12","Hunter 47","#98LPUP0GQ","Mitglied",4004,400
38,0,0,"Arena 11","LVL1","#VYR8LU9QL","Mitglied",3536,353
39,0,0,"Arena 10","Sadiafrin","#VPYGRCJVG","Mitglied",3124,312
40,0,60,"Arena 10","K force","#V2RJC2P9R","Mitglied",3088,308
41,92,80,"Arena 9","ibrahim","#UQ2PJ9JLU","Mitglied",2918,87
42,6,166,"Arena 9","Fuad","#J22R8CYCY","Mitglied",2881,86
43,0,0,"Arena 9","pro-nirjhor","#VJYQGPUPR","Mitglied",2723,81
44,0,0,"Arena 8","ASIF","#JC2UUG8VY","Mitglied",2542,76
45,0,0,"Arena 8","ŦΔỮĦƗĐ","#V8VUJGJQU","Mitglied",2509,75
46,0,0,"Arena 8","Glitzy","#VQ09VUQP9","Mitglied",2422,72
47,16,0,"Arena 7","amit","#VVYRC8C02","Mitglied",2098,62
48,0,30,"Arena 7","PASTA","#P9P82UR9R","Mitglied",2094,62
