"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,0,"Grand Champion","١ من الناس","#8QJJ2QJC2","首领",8589,4294
2,10,0,"Grand Champion","abood","#CY9P8Y8","成员",8500,4250
3,0,0,"Master III","GZRH","#YCCVJY0L2","成员",7552,3776
4,0,0,"Master I","Ragnar","#9PLRY8JLU","副首领",6856,3428
5,0,0,"Master I","yaseru","#8999UQJL","副首领",6601,3300
6,0,0,"Master I","GD217","#U2PV2QP9P","副首领",6596,3298
7,0,0,"Challenger III","m8","#P9CPP9P0","成员",6261,3130
8,0,0,"Challenger III","MHMD","#V28L29L8Q","成员",6084,3042
9,18,110,"Challenger III","Mazen","#GRPUGQ82Q","成员",6013,3006
10,0,0,"Challenger II","yossef","#2CCCRLR0","成员",5791,2895
11,0,0,"Challenger II","rs7pxt8e","#V8YQP2UCY","成员",5777,1444
12,0,0,"Challenger II","الفلو","#9RGLR90C8","成员",5696,1424
13,0,0,"Challenger II","fmsj","#2LCPJRL9P","成员",5623,1405
14,0,0,"Challenger II","Drii","#QPJ8GLCCL","副首领",5530,1382
15,0,0,"Challenger I","Garaa","#CQVPQ8V08","成员",5336,1334
16,20,0,"Challenger I","yasr","#UCG09J2RP","副首领",5170,1292
17,0,0,"Challenger I","مونكي دي لوفي","#U8JUUVLYU","成员",5141,1285
18,0,0,"Challenger I","Earl FAHAD","#UPQCVYPP2","成员",5083,1270
19,0,0,"Challenger I","دوسر؟","#U29UJQJ00","成员",5006,1251
20,0,0,"竞技场 14","عباس","#CU8CC2YU2","成员",4804,1201
21,38,0,"竞技场 14","d7m","#CQCLJ8UPV","成员",4600,552
22,0,0,"竞技场 13","Khoulod","#UCGQRQV00","成员",4391,526
23,0,0,"竞技场 12","generaldawod1@g","#VYGG8GQQC","成员",4290,514
24,0,0,"竞技场 13","عبده","#UPUUJC8GQ","成员",4233,507
25,0,0,"竞技场 12","AX","#JQCLUQUUQ","成员",4025,483
26,0,0,"竞技场 12","جلاد","#CJV22YP9L","成员",3848,461
27,0,0,"竞技场 12","حميد","#82QLQUYCC","成员",3802,456
28,0,0,"竞技场 12","s'k","#UU2PGU28","成员",3800,456
29,0,40,"竞技场 11","LOST","#829RRYCR2","成员",3695,443
30,0,0,"竞技场 11","عبود","#VP9L8RPRL","成员",3642,437
31,10,24,"竞技场 11","dhoom.kl","#QJC9GU9Y8","成员",3585,358
32,0,0,"竞技场 11","AHRBO","#QGCC28CVV","成员",3482,348
33,0,0,"竞技场 11","انجلدت","#V9Y0QQJYL","成员",3465,346
34,0,0,"竞技场 11","rE","#Q02JUY8PU","成员",3430,343
35,0,0,"竞技场 11","اكازا","#CC0U0CJG9","成员",3400,340
36,0,0,"竞技场 10","ابو يوسف","#URQCL988V","成员",3266,326
37,0,0,"竞技场 10","نواف","#U8V9C9U9P","成员",3198,319
38,0,0,"竞技场 10","عبدالله","#LV2CJLL98","成员",3179,317
39,0,0,"竞技场 10","ابو صالح","#JU28RQRUP","成员",3175,317
40,0,0,"竞技场 10","محمد عمك","#VL0G9L88Q","成员",3060,306
41,0,0,"竞技场 10","سندس","#UPCLJQ2UJ","成员",3018,90
42,0,0,"竞技场 9","Hussein","#U88YYU8VG","成员",2784,83
43,0,0,"竞技场 9","187","#V0RRJPYUJ","成员",2722,81
44,0,0,"竞技场 9","zozo","#P8GQQ9U82","成员",2630,78
45,0,0,"竞技场 9","دوروك","#VP2LLRLP9","成员",2600,78
46,0,0,"竞技场 8","محمد","#UUVQRVCQJ","成员",2497,74
47,0,0,"竞技场 8","SAAD-M","#UVCLQPLVL","成员",2397,71
48,0,0,"竞技场 8","Abu hassan","#8Y9G8PUVL","成员",2384,71
49,0,0,"竞技场 7","ksjxj","#CV0U0UYUQ","成员",2170,65
50,0,0,"竞技场 7","سليمان","#G992LVYRU","成员",2067,62
