"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Champion","TORNADE15","#2J8LYJUQ","Membre",8068,4034
2,0,0,"Champion","Lovaa","#99PR8VYC","Membre",8013,4006
3,48,0,"Master III","Gangsta Maurice","#9Y9GQJC","Membre",7791,3895
4,44,0,"Master III","loris","#2JCL20V28","Chef",7500,3750
5,186,184,"Master II","Glaysavise","#89LPPQYR8","Membre",7329,3664
6,48,0,"Master II","Manzana","#2YCPRGQVL","Membre",7256,3628
7,0,0,"Master II","Nova Easport","#YU8CVYC80","Membre",7118,3559
8,10,210,"Master II","Niakzer","#9JLLPC8Y","Membre",7100,3550
9,0,0,"Master II","Bubu","#9CQ8Y9UL","Membre",7096,3548
10,214,150,"Master II","ProstifleR","#8VVCJUL9","Membre",7000,3500
11,20,40,"Master I","Jee_LH","#L2PP9YYRG","Membre",6825,1706
12,214,270,"Master I","Karma_LH","#PGG0UQ2","Membre",6713,1678
13,0,0,"Master I","IZITOKA","#98YLY2PGJ","Membre",6673,1668
14,218,226,"Master I","Thanos","#L9QYVU00Y","Membre",6653,1663
15,0,0,"Master I","Houston-33","#2UYPQ2JJR","Chef adjoint",6649,1662
16,20,40,"Master I","Baat","#2LYRJQU2G","Membre",6642,1660
17,140,80,"Master I","CrazyAlex92","#2RR8U0CC","Membre",6620,1655
18,0,0,"Challenger III","Nexus_LH","#YG080V02J","Membre",6190,1547
19,0,0,"Challenger II","BIBICHE","#8LC2JPCG","Aîné",5814,1453
20,0,0,"Challenger II","KURNYY","#LJ0CUJRUR","Membre",5787,1446
21,0,0,"Challenger II","sabristi","#Y0QGQJ9J","Aîné",5780,693
22,0,0,"Challenger II","theski","#2QQGR0JJ8","Membre",5509,661
23,0,0,"Challenger I","maxou31","#9UYJ0P2JL","Membre",5486,658
24,0,0,"Challenger I","louna","#PYJV9JRL","Membre",5354,642
25,0,0,"Challenger I","broncosdenver","#2Q9VCC0V","Chef adjoint",5209,625
26,0,0,"Challenger I","gus74","#YY2Q9CG0Y","Aîné",5191,622
27,0,0,"Challenger I","Amiroush_951","#CGGJQ2U0P","Membre",5121,614
28,0,0,"Challenger I","rouckmout","#RQQ8U8GVR","Membre",5086,610
29,0,0,"Challenger I","IceTea","#LV28LYV2","Membre",5047,605
30,0,0,"Challenger I","chouchou","#P0UPGGGJ","Membre",5001,600
31,0,0,"Arène 14","elio","#29JP8VVPV","Membre",4673,467
32,0,0,"Arène 12","RTX_BATROX","#CCYLJ0C2V","Membre",3924,392
33,0,0,"Arène 11","tg toi","#C9U02L8VR","Membre",3400,340
34,0,0,"Arène 4","maya le s","#RQQJQGLYY","Aîné",1000,100
