"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,148,0,"Grand Champion","saibot","#2YY0GUJUY","Co-leader",8500,4250
2,154,0,"Champion","dango tango","#9G8QLJLC","Leader",8218,4109
3,222,0,"Master III","waisze8","#2YL9LVUGV","Elder",7873,3936
4,260,0,"Master III","SirPhoeniX","#202JPJQPL","Co-leader",7797,3898
5,176,0,"Master III","Juju","#G8RJGL09G","Elder",7739,3869
6,259,360,"Master III","Imme","#2L9UC9GY","Elder",7682,3841
7,96,0,"Master III","-~&lt;Goldy&gt;~-","#2UJQL02C","Co-leader",7625,3812
8,0,0,"Master III","bob ce","#P2CYQQ8J2","Elder",7622,3811
9,8,40,"Master III","Willi","#98289CRG","Elder",7562,3781
10,0,0,"Master III","baron andreas","#2RRQ8YQ2C","Elder",7500,3750
11,0,0,"Master II","&lt;c9&gt;Ace'-'","#PUY2P22P8","Member",7388,1847
12,16,0,"Master II","noob master69","#QYCCJCQLV","Elder",7347,1836
13,10,0,"Master II","M4nuel_TV","#22R09PYLV","Elder",7332,1833
14,48,120,"Master II","Freet","#GJL8LJ8V","Elder",7312,1828
15,148,320,"Master II","Stutuututuu","#Y0Q0GJCYV","Elder",7227,1806
16,574,0,"Master II","..","#9QJUGJV02","Elder",7133,1783
17,174,280,"Master II","ghost_Mitr0","#P22R0CC9P","Elder",7113,1778
18,132,272,"Master II","masoud","#C9LJUG0VJ","Member",7104,1776
19,0,0,"Master II","MMMMMK","#RG0P0LYGL","Member",7091,1772
20,42,160,"Master II","goldfinn","#CCR2VQGGY","Elder",7090,1772
21,10,0,"Master II","jojo_12","#YQLJUJ99U","Elder",7060,847
22,324,432,"Master I","SuicidalCatfood","#2LLQLJ9UV","Member",6919,830
23,0,0,"Master I","&lt;c2&gt;Kessi","#8RG2LGPRC","Elder",6843,821
24,26,0,"Challenger III","Glizzyce","#CYQJVR0VR","Member",6418,770
25,0,0,"Challenger III","Juan Manuel","#GVR8VV92Q","Member",6389,766
26,0,0,"Challenger III","Noel khagan","#JJ0RGYJQY","Elder",6386,766
27,44,0,"Challenger III","FLACO","#2P9YV88PY","Member",6177,741
28,0,0,"Challenger III","Wave_Paulflares","#9R809UU8Y","Member",6136,736
29,18,160,"Challenger III","Candice","#L9JQU89QJ","Member",6108,732
30,0,0,"Challenger II","Käves","#20800J0R8","Elder",5668,680
31,0,0,"Challenger I","Royal King","#PQ8VR888Q","Member",5302,530
32,0,0,"Challenger I","freaky crow","#VCRVP2R9P","Member",5058,505
33,0,0,"Challenger I","420shoota","#U92Y9ULGU","Member",5055,505
34,0,40,"Arena 14","贏得兩次死亡","#ULU80RJ92","Member",5014,501
35,0,0,"Arena 14","moritz","#JGU2UV8J9","Member",4955,495
36,36,120,"Arena 14","mohamad","#VYGRRVJ9Q","Member",4810,481
37,10,0,"Arena 12","crack head","#V9GCCJP8P","Member",3809,380
38,0,160,"Arena 11","Amaserasu","#UYJY2C0UP","Member",3693,369
39,37,190,"Arena 11","arsiuuu","#V2PJQ8R2C","Member",3691,369
40,0,0,"Arena 10","TooSt0ned","#V0J0V8920","Member",3296,329
41,10,330,"Arena 9","Amir","#200G9YLLLP","Member",2923,87
42,10,0,"Arena 9","AbdlGane","#VUPQLJVRL","Member",2825,84
43,10,30,"Arena 9","BBdingers","#VP9P2RJUL","Member",2800,84
44,12,0,"Arena 9","Lf.name","#VRRC0UG2G","Member",2606,78
