"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,183,200,"Master III","Kayzer","#PJ0YCY0","Aîné",7764,3882
2,368,40,"Royal Champion","rambolepro","#22P9UCRRP","Chef adjoint",9000,4500
3,184,40,"Royal Champion","Chfeu","#2P8U2VJ","Chef adjoint",9000,4500
4,357,40,"Royal Champion","Natsu Dragneel","#9VUVLGRR","Chef",9000,4500
5,84,0,"Royal Champion","samuel321","#YYJGVL2U","Chef adjoint",9000,4500
6,232,0,"Grand Champion","apocalipsis","#8GRC9PRY0","Aîné",8800,4400
7,328,0,"Grand Champion","tigui","#YVQ8QC22R","Aîné",8595,4297
8,465,0,"Grand Champion","WAMPAS123","#QVY00JL","Aîné",8556,4278
9,402,40,"Grand Champion","BoulletProof2","#9LUCJ0U0","Membre",8532,4266
10,667,40,"Grand Champion","JF","#LR2LJYGVQ","Aîné",8530,4265
11,342,0,"Champion","Guerrière101","#Y89888LG","Chef adjoint",8376,2094
12,462,480,"Champion","nono80","#8GCRVQU","Chef adjoint",8311,2077
13,226,120,"Champion","Antoine","#2GLRYYYQ","Aîné",8189,2047
14,546,680,"Champion","MotKii","#8Q0JUR0UJ","Aîné",8152,2038
15,220,0,"Champion","4)marquis r","#8LVGYPQLY","Aîné",8091,2022
16,320,520,"Master III","fayerdo","#YVV2Y2Q","Chef adjoint",7896,1974
17,486,630,"Master III","Huntress","#GRPCQ0V0","Aîné",7741,1935
18,220,360,"Master III","Ced","#VVQL80L8","Aîné",7695,1923
19,146,350,"Master III","tom 31","#LURJG8P","Aîné",7626,1906
20,134,240,"Master III","Zeref Dragneel","#92YP09R","Chef adjoint",7570,1892
21,30,0,"Master III","HART","#LVGGJPJGR","Aîné",7528,903
22,236,440,"Master III","domsuper","#J9P2PQJUU","Aîné",7500,900
23,236,280,"Master II","FatChicken56","#JVULGLCP2","Membre",7439,892
24,136,280,"Master II","Ulrick976","#990G82VVR","Aîné",7438,892
25,380,520,"Master II","&gt;)Simon*54(&lt;","#C8GC2L2","Aîné",7347,881
26,160,600,"Master II","destroyer 99","#28Q0Q9U","Aîné",7331,879
27,144,40,"Master II","Steffff","#88LVQYLRR","Aîné",7121,854
28,247,48,"Master II","911","#CYGYRG9U8","Aîné",7106,852
29,18,0,"Master II","heil domdom","#GUP8VJC0J","Aîné",7103,852
30,170,0,"Master II","alexis","#8Q999CJRG","Aîné",7086,850
31,176,400,"Master II","Elbeau","#PP29VCRC8","Aîné",7085,708
32,100,80,"Master II","tony hawks","#V2CRLPUC0","Membre",7084,708
33,0,0,"Master II","cusson 23","#JRCCVQU89","Membre",7050,705
34,109,400,"Master II","raffaelo","#22P0CR0Q","Membre",7026,702
35,34,160,"Master II","!!!!!!!","#CJVU9JY8Y","Membre",7026,702
36,31,40,"Master I","Hanf of God","#8RJ9CV88","Aîné",6868,686
37,259,400,"Master I","Lolopopo","#GGP20URUQ","Aîné",6814,681
38,104,320,"Master I","Tom_Hass","#CLJUQUQUU","Aîné",6777,677
39,152,440,"Master I","Alexi","#2YQLURVQU","Aîné",6758,675
40,16,120,"Master I","michaud","#9GULJJQVP","Membre",6756,675
41,360,40,"Master I","stpierre88","#2UJUUPPYJ","Aîné",6733,201
42,0,40,"Master I","mimosa","#L9P908C8L","Membre",6604,198
43,156,440,"Master I","maitre de steak","#YPQJJU8VC","Aîné",6500,195
44,156,320,"Challenger III","N0XY.","#GQ9Y8JV9R","Aîné",6404,192
45,172,480,"Challenger III","Redviking73","#LR92U9JYV","Aîné",6397,191
46,10,200,"Challenger III","losehuhu","#VC8CYCGP0","Membre",6391,191
47,10,0,"Challenger III","Masséna","#99P80V2UG","Aîné",6306,189
48,40,160,"Challenger III","Cindy","#9UYVUURP","Aîné",6202,186
49,0,0,"Challenger III","HART","#U2YYRG9LP","Aîné",6114,183
50,226,80,"Challenger III","gros coquin","#CVLJ0VJPJ","Membre",6036,181
