"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,316,40,"Royal Champion","Elman","#820CQ9VC","Co-Leader",9000,4500
2,218,0,"Royal Champion","Perry","#YPPPJR8","Co-Leader",9000,4500
3,54,0,"Royal Champion","TheGoughMan","#Y9JCVCC","Leader",9000,4500
4,40,0,"Grand Champion","Michael","#PJ208UP","Co-Leader",8730,4365
5,34,0,"Grand Champion","JORDY™️","#9C9JPQ9CQ","Co-Leader",8669,4334
6,230,0,"Grand Champion","#Nasrallah","#GL2V2QVU","Elder",8564,4282
7,99,0,"Grand Champion","burkieeeeeeeeee","#LPL00CV","Člen",8544,4272
8,101,350,"Grand Champion","dorty54","#YP9V9CR8","Člen",8530,4265
9,230,40,"Champion","Archimedes","#2VRQGCCQL","Co-Leader",8372,4186
10,288,0,"Champion","Devonious","#2RGQJ9LY","Elder",8212,4106
11,0,0,"Champion","smacky","#20VUCPQL","Elder",8145,2036
12,68,0,"Champion","Smotha","#RU8P2PLR0","Elder",8120,2030
13,219,480,"Champion","matheus1337BR","#P8YJC8UVR","Elder",8119,2029
14,206,200,"Champion","AnonymousBeaver","#YGLR0GV29","Člen",8037,2009
15,216,0,"Champion","Kapt'n STEVIL","#J9JGVVVY","Elder",8028,2007
16,200,40,"Master III","Tyler Brah","#CUVJ8PR","Co-Leader",7751,1937
17,235,320,"Master III","B bo","#YCUJYC9YQ","Elder",7715,1928
18,106,0,"Master III","Swizz","#8RCCCVVL9","Člen",7704,1926
19,49,0,"Master III","Northam Rd","#Y28RYJP","Co-Leader",7668,1917
20,90,0,"Master III","Drippy HogRider","#JY98VVLYY","Člen",7603,1900
21,88,360,"Master III","vize","#RLV992UC","Člen",7532,903
22,168,40,"Master II","Mort","#2YUYCYJPL","Co-Leader",7444,893
23,42,240,"Master II","Slim Shady","#28CJCLVUV","Člen",7355,882
24,16,160,"Master II","bat eater","#QQ0G2U000","Člen",7274,872
25,266,40,"Master II","Tinman","#22CGCYC80","Člen",7151,858
26,50,0,"Master II","Evil Chris","#20LU9YP9R","Elder",7137,856
27,67,440,"Master II","ward69","#92Y0UCCPR","Člen",7060,847
28,50,200,"Master II","Elixir_Mo","#RVJ0P0GU9","Člen",7001,840
29,0,0,"Master II","JuicyPear","#LY0CYVPYC","Člen",7000,840
30,110,240,"Master I","Rangerscheller","#UCRURJG0P","Člen",6905,828
31,10,240,"Master I","nico","#RGU0UYUCJ","Člen",6747,674
32,0,0,"Master I","JJ","#RRPUR9PPQ","Člen",6614,661
33,106,200,"Master I","uzi","#R09VJUVY","Člen",6600,660
34,70,40,"Master I","hoginshnogger:)","#9CRG8CJC0","Člen",6530,653
35,150,280,"Challenger III","Brock","#8R2YQGPCJ","Člen",6389,638
36,54,160,"Challenger III","Cal","#Y0PC90JV2","Člen",6385,638
37,26,0,"Challenger III","colin","#PUVGV000C","Člen",6342,634
38,104,0,"Challenger III","funkybur","#C2CJQ9GR0","Člen",6283,628
39,16,40,"Challenger III","prairiedog","#PJGY08U","Co-Leader",6184,618
40,0,0,"Challenger III","alex","#GPC8UR0G0","Člen",6173,617
41,0,0,"Challenger III","ajay","#9CGYPVRVC","Člen",6164,184
42,66,0,"Challenger III","cogger3","#YCL0CUR9","Člen",6097,182
43,0,0,"Challenger III","big b","#R92CCYLVC","Člen",6028,180
44,26,40,"Challenger III","IrishPotato","#RRGVYJ89P","Člen",6000,180
45,16,80,"Challenger II","JPCote10","#Q8VGQ2QV","Člen",5956,178
46,74,80,"Challenger II","William","#U0RRJ2VC9","Člen",5848,175
47,16,160,"Challenger I","FaZe ALI-A","#9YUQLL9RJ","Člen",5417,162
48,8,40,"Challenger I","The Real BBG","#V9U0V2LJ8","Člen",5410,162
49,0,0,"Aréna 13","take a lap 22","#9VJYR0P08","Člen",4266,127
50,12,60,"Aréna 7","Scooz","#YPY88C2LQ","Elder",2109,63
