"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,71,0,"Royal Champion","oskeitor","#YLR2Q2Q9","Vize-Anführer",9000,4500
2,260,0,"Royal Champion","Lord Sarriko","#2YJUPRY22","Vize-Anführer",9000,4500
3,74,0,"Royal Champion","el oso Jesús","#8C0LV92RJ","Vize-Anführer",9000,4500
4,114,0,"Royal Champion","Sepulcher","#92LPYQU","Mitglied",9000,4500
5,69,0,"Royal Champion","Stellar✴️Jacks☢","#8QCQ98J2","Mitglied",9000,4500
6,110,200,"Grand Champion","Akm90","#28JPRCL0Y","Vize-Anführer",8528,4264
7,127,0,"Champion","tatingo88","#2GCL0G2J9","Mitglied",8412,4206
8,0,0,"Champion","Mateuszo","#2QCC0LCRV","Mitglied",8232,4116
9,32,80,"Champion","Weedman","#LQ92YGR0P","Anführer",8125,4062
10,8,40,"Champion","dakkusu988","#G92JGQU2","Mitglied",8009,4004
11,108,0,"Master III","Castell","#992R0VCCC","Vize-Anführer",7817,1954
12,0,0,"Master III","Jhony","#Y0LUCJ0L","Vize-Anführer",7815,1953
13,18,40,"Master III","Lopez","#LCYQQC00","Mitglied",7776,1944
14,0,0,"Master III","baretadaxtrem","#9VJ8CUCCP","Mitglied",7700,1925
15,8,0,"Master III","proclasher","#L0V2PQQL","Mitglied",7680,1920
16,0,0,"Master III","▪️KAISER▪️","#22G9CP8V","Ältester",7502,1875
17,100,120,"Master II","Anka","#92Y0YYGPR","Mitglied",7342,1835
18,0,0,"Master II","kuba","#LP9PPJUU","Vize-Anführer",7082,1770
19,0,0,"Master II","RED FORCE","#28R2PY090","Mitglied",7049,1762
20,0,0,"Master II","unai82 yt","#PRV2R8UYR","Mitglied",7000,1750
21,35,40,"Master I","a espanita","#RJCJVQJ2C","Ältester",6707,804
22,0,0,"Master I","Maxmax038","#8PYQRQJJ2","Mitglied",6657,798
23,0,0,"Master I","miniweedman","#C2LR89QCV","Mitglied",6586,790
24,0,0,"Master I","fenix","#RC89CG8","Mitglied",6523,782
25,0,0,"Challenger III","IvanVargas","#8YUVV8CQ","Mitglied",6433,771
26,33,80,"Challenger III","cabra","#V2YYCCQ89","Ältester",6384,766
27,0,0,"Challenger III","lotyy","#QG8PPJ0Y","Ältester",6304,756
28,0,0,"Challenger III","killer","#2PGVV9J0L","Mitglied",6265,751
29,0,0,"Challenger III","doxi","#89JLLJ2CP","Vize-Anführer",6256,750
30,96,408,"Challenger III","poull","#8JP2Y8PQ9","Ältester",6025,723
31,25,280,"Challenger III","Rumano Boy","#92J2LCY99","Mitglied",6001,600
32,0,0,"Challenger III","soldado veloz","#LLVPULVL8","Mitglied",6000,600
33,0,0,"Challenger II","Piotrek","#8RRPYYLPJ","Ältester",5697,569
34,0,0,"Arena 12","sara","#VJVULVCY9","Mitglied",3971,397
35,0,0,"Arena 11","pajarita","#U0G2LG8J0","Mitglied",3490,349
36,0,0,"Arena 10","jdz","#UYRV8JL2L","Mitglied",3140,314
